Incidence Rate Report for Missouri by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,18.8 ,18.4, 19.3,N/A , 27 , 35,1496,falling,-3.4 ,-5.3, -0.7
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"St. Louis County(6)",29189,17.3 ,16.3, 18.3,65 , 45 , 73,240,falling,-6.0 ,-13.1, -0.2
"Jackson County(6)",29095,16.2 ,15, 17.5,70 , 51 , 79,135,falling,-1.3 ,-2.5, -0.1
"St. Charles County(6)",29183,20.1 ,18.3, 22.1,43 , 20 , 63,95,falling,-10.3 ,-16.8, -2.1
"Greene County(6)",29077,18.7 ,16.7, 20.8,55 , 26 , 73,67,stable,0.1 ,-1.0, 1.4
"Clay County(6)",29047,20.8 ,18.5, 23.4,36 , 13 , 63,59,stable,-1.1 ,-2.8, 0.8
"Jefferson County(6)",29099,20.6 ,18.2, 23.3,37 , 14 , 66,55,falling,-7.5 ,-16.0, -0.7
"St. Louis City(6)",29510,14.8 ,13, 16.8,81 , 53 , 84,50,stable,-1.0 ,-2.2, 0.2
"Boone County(6)",29019,20.6 ,17.6, 24,38 , 11 , 70,35,stable,0.6 ,-1.9, 3.6
"Franklin County(6)",29071,22 ,18.7, 25.9,26 , 6 , 64,31,stable,-0.3 ,-2.7, 2.3
"Jasper County(6)",29097,20.2 ,17, 23.7,42 , 12 , 74,30,stable,-0.4 ,-2.5, 1.9
"Buchanan County(6)",29021,24.4 ,20.3, 29,15 , 2 , 58,27,rising,6.3 ,2.6, 19.4
"Cape Girardeau County(6)",29031,25.4 ,21, 30.4,11 , 1 , 54,25,rising,17.8 ,3.7, 38.6
"Cass County(6)",29037,16 ,13.2, 19.4,73 , 34 , 84,22,stable,-2.2 ,-5.3, 1.2
