Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,161.8 ,158.4, 165.3,N/A , 17 , 25,1743,falling,-3.4 ,-6.1, -2.9
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Shelby County(6)",47157,170.8 ,160.4, 181.7,45 , 28 , 61,210,stable,-3.9 ,-13.1, 0.1
"Davidson County(6)",47037,154.5 ,142.5, 167.3,61 , 37 , 76,126,falling,-3.4 ,-4.2, -2.7
"Knox County(6)",47093,154.5 ,141.7, 168.2,60 , 37 , 76,110,falling,-3.2 ,-4.4, -2.0
"Hamilton County(6)",47065,144.4 ,131.3, 158.4,70 , 45 , 82,91,falling,-4.1 ,-5.1, -3.1
"Rutherford County(6)",47149,150 ,131.3, 170.7,64 , 34 , 83,48,stable,-2.1 ,-4.5, 0.6
"Sullivan County(6)",47163,137.2 ,120.2, 156,77 , 46 , 85,47,falling,-3.0 ,-4.6, -1.4
"Sumner County(6)",47165,161 ,140.8, 183.3,56 , 23 , 80,47,falling,-3.6 ,-5.9, -1.2
"Williamson County(6)",47187,138.2 ,119.3, 159.1,75 , 43 , 85,40,stable,3.7 ,-3.6, 12.3
"Montgomery County(6)",47125,196.9 ,168.4, 228.9,29 , 6 , 62,35,stable,-1.2 ,-3.0, 0.8
"Sevier County(6)",47155,186.5 ,159.1, 217.4,34 , 8 , 68,34,stable,-1.4 ,-3.2, 0.6
"Blount County(6)",47009,132.8 ,113.4, 154.6,81 , 47 , 86,34,falling,-3.8 ,-5.8, -1.8
"Washington County(6)",47179,128.2 ,108.2, 150.8,83 , 49 , 86,30,falling,-2.8 ,-5.4, -0.1
"Greene County(6)",47059,192.3 ,161.1, 227.9,31 , 5 , 69,27,stable,-0.6 ,-2.5, 1.6
"Wilson County(6)",47189,132.9 ,111, 158,80 , 40 , 86,27,falling,-4.7 ,-6.5, -2.8
"Bradley County(6)",47011,136.9 ,113.7, 163.5,78 , 37 , 86,25,falling,-8.4 ,-26.1, -3.8
"Cumberland County(6)",47035,136.4 ,113.3, 162.9,79 , 35 , 86,25,falling,-4.3 ,-6.9, -1.5
"Maury County(6)",47119,174 ,144.1, 208.3,42 , 11 , 79,25,falling,-2.9 ,-5.6, -0.1
"Madison County(6)",47113,140.1 ,115.2, 168.7,73 , 31 , 86,23,falling,-3.8 ,-7.0, -0.7
