Incidence Rate Report for North Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,17.6 ,17.3, 17.9,N/A , 27 , 39,2196,stable,0.2 ,-1.0, 2.1
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Currituck County(6)",37053,10.8 ,6.3, 17.4,92 , 19 , 92,4,stable,-3.3 ,-8.3, 2.0
"Polk County(6)",37149,11.6 ,7.5, 18.3,91 , 20 , 92,5,falling,-22.4 ,-44.4, -0.9
"Perquimans County(6)",37143,12 ,6.9, 21,90 , 9 , 92,3,falling,-4.9 ,-8.6, -1.3
"Hoke County(6)",37093,12.2 ,7.9, 17.8,89 , 15 , 92,6,stable,-2.8 ,-8.0, 2.7
"Pasquotank County(6)",37139,12.5 ,8.4, 18.1,88 , 15 , 92,6,stable,-1.8 ,-6.7, 3.4
"Edgecombe County(6)",37065,12.9 ,9.3, 17.6,87 , 18 , 92,9,stable,-0.9 ,-4.1, 2.5
"Warren County(6)",37185,12.9 ,7.5, 21.3,86 , 4 , 92,4,stable,-2.5 ,-9.6, 5.0
"Jackson County(6)",37099,13.4 ,9.1, 19,85 , 10 , 92,7,falling,-4.0 ,-7.8, -0.2
"Caswell County(6)",37033,13.7 ,8.4, 21.3,84 , 3 , 92,5,stable,-1.3 ,-7.2, 4.8
"Catawba County(6)",37035,13.7 ,11.5, 16.2,83 , 36 , 91,29,stable,-1.5 ,-3.4, 0.4
"Wilson County(6)",37195,13.9 ,10.8, 17.6,82 , 19 , 92,14,stable,-0.5 ,-3.2, 2.4
"Hertford County(6)",37091,14.1 ,8.6, 22,81 , 3 , 92,5,*,*,*,*
"Carteret County(6)",37031,14.1 ,11.2, 17.7,80 , 21 , 91,18,stable,-2.4 ,-6.8, 2.4
"Dare County(6)",37055,14.1 ,9.9, 19.9,79 , 8 , 92,8,stable,-1.1 ,-4.7, 3.0
