Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Rutherford County(6)",47149,5.6 ,4.5, 7,21 , 5 , 36,17,rising,4.1 ,1.2, 8.2
"Montgomery County(6)",47125,7.1 ,5.3, 9.2,8 , 1 , 30,12,rising,3.3 ,0.9, 6.4
"Washington County(6)",47179,4.9 ,3.4, 6.8,28 , 6 , 40,8,stable,2.2 ,-2.8, 8.2
"Hawkins County(6)",47073,6 ,3.9, 9,18 , 2 , 39,5,stable,1.9 ,-3.0, 8.4
"Knox County(6)",47093,5.5 ,4.6, 6.5,22 , 8 , 33,30,stable,0.8 ,-1.3, 3.3
"Anderson County(6)",47001,4.5 ,2.9, 6.7,33 , 7 , 40,5,stable,0.7 ,-3.9, 6.1
"Carter County(6)",47019,3.9 ,2.2, 6.6,37 , 9 , 40,3,stable,0.5 ,-4.6, 6.9
"Blount County(6)",47009,5.2 ,3.8, 6.9,25 , 6 , 39,10,stable,0.4 ,-3.0, 4.3
"Sullivan County(6)",47163,5.4 ,4.1, 7.2,23 , 5 , 38,12,stable,0.4 ,-3.3, 4.6
"Hamblen County(6)",47063,7.1 ,4.8, 10.2,7 , 1 , 37,6,stable,0.2 ,-4.3, 5.6
"Greene County(6)",47059,3.8 ,2.3, 6.1,38 , 11 , 40,4,stable,0.0 ,-6.1, 6.6
"Robertson County(6)",47147,5.4 ,3.3, 8.3,24 , 2 , 40,4,stable,-0.9 ,-7.4, 6.8
"Sevier County(6)",47155,4.9 ,3.4, 7.1,27 , 5 , 40,7,stable,-0.9 ,-4.0, 2.6
