Incidence Rate Report for Tennessee by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,19.8 ,19.4, 20.3,N/A , 20 , 30,1680,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Anderson County(6)",47001,18.8 ,15.4, 22.9,59 , 16 , 80,22,stable,-1.8 ,-4.0, 0.5
"Bedford County(6)",47003,23.2 ,17.8, 29.7,26 , 1 , 76,13,stable,2.1 ,-0.7, 5.8
"Benton County(6)",47005,20.8 ,13.8, 30.9,44 , 1 , 83,6,stable,-2.0 ,-6.5, 2.5
"Bledsoe County(6)",47007,26 ,17.5, 38.3,7 , 1 , 81,6,*,*,*,*
"Blount County(6)",47009,23.8 ,20.8, 27.2,21 , 4 , 54,47,stable,0.2 ,-1.9, 2.8
"Bradley County(6)",47011,22.8 ,19.4, 26.8,30 , 4 , 67,32,stable,1.3 ,-0.5, 3.5
"Campbell County(6)",47013,18.4 ,13.9, 24.2,65 , 8 , 83,11,stable,-0.3 ,-3.9, 3.9
"Cannon County(6)",47015,23 ,14.7, 35,28 , 1 , 83,5,*,*,*,*
"Carroll County(6)",47017,23.3 ,17, 31.4,24 , 1 , 79,9,stable,0.2 ,-2.7, 3.4
"Carter County(6)",47019,21.2 ,17.3, 26.1,42 , 6 , 76,20,stable,2.0 ,-0.2, 4.8
"Cheatham County(6)",47021,26.4 ,20, 34.3,5 , 1 , 72,12,stable,0.9 ,-2.3, 4.9
"Chester County(6)",47023,15.9 ,9.3, 25.8,77 , 5 , 83,4,*,*,*,*
"Claiborne County(6)",47025,19.5 ,14.2, 26.6,52 , 4 , 82,9,stable,0.0 ,-3.6, 4.0
"Clay County(6)",47027,24.1 ,13.7, 41.6,17 , 1 , 83,3,*,*,*,*
"Cocke County(6)",47029,19.3 ,14.4, 25.5,57 , 6 , 82,11,stable,-1.8 ,-5.7, 2.6
"Coffee County(6)",47031,19.8 ,15.5, 25.2,49 , 7 , 80,14,stable,-0.4 ,-3.2, 2.7
"Cumberland County(6)",47035,30.9 ,26.2, 36.4,1 , 1 , 27,37,stable,-0.4 ,-2.4, 1.9
"Davidson County(6)",47037,17.8 ,16.4, 19.4,69 , 44 , 76,119,stable,0.4 ,-0.7, 1.6
"DeKalb County(6)",47041,21.4 ,14.7, 30.7,40 , 1 , 82,7,stable,0.9 ,-4.5, 7.4
"Dickson County(6)",47043,26.8 ,21.4, 33.3,4 , 1 , 59,17,rising,3.0 ,0.2, 6.6
