Incidence Rate Report for Wisconsin by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,134.6 ,132.8, 136.3,N/A , 5 , 19,4937,rising,0.9 ,0.7, 1.2
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Adams County(6)",55001,147.9 ,118, 184.5,11 , 1 , 66,25,stable,1.2 ,-2.1, 4.8
"Ashland County(6)",55003,129.4 ,99.5, 166.3,39 , 2 , 72,15,stable,0.3 ,-3.4, 4.2
"Barron County(6)",55005,126.6 ,108.1, 147.5,46 , 8 , 69,41,stable,1.6 ,-0.2, 3.6
"Bayfield County(6)",55007,115.3 ,87.3, 151.1,63 , 5 , 72,15,stable,2.1 ,-0.5, 5.1
"Brown County(6)",55009,139.6 ,131.1, 148.5,23 , 8 , 48,215,stable,3.4 ,-3.6, 10.0
"Buffalo County(6)",55011,93.3 ,67.4, 127.3,70 , 20 , 72,10,stable,-0.1 ,-2.2, 2.3
"Burnett County(6)",55013,180.9 ,145, 224.4,2 , 1 , 50,23,stable,2.3 ,-1.5, 6.8
"Calumet County(6)",55015,125.9 ,108.5, 145.6,49 , 8 , 69,39,stable,-0.4 ,-1.7, 1.0
"Chippewa County(6)",55017,123 ,107.5, 140.3,54 , 12 , 69,50,stable,0.3 ,-1.5, 2.1
"Clark County(6)",55019,116.3 ,94.6, 141.5,61 , 8 , 72,22,stable,-0.6 ,-3.0, 1.7
"Columbia County(6)",55021,134.8 ,117.8, 153.7,30 , 5 , 64,50,stable,0.3 ,-0.8, 1.6
"Crawford County(6)",55023,144.5 ,112.3, 184,13 , 1 , 69,17,stable,0.4 ,-2.7, 3.7
"Dane County(6)",55025,133.7 ,127.7, 139.8,33 , 15 , 51,400,stable,0.7 ,-2.4, 3.6
"Dodge County(6)",55027,124.6 ,111.4, 139.1,52 , 13 , 67,72,stable,-0.1 ,-2.0, 1.9
"Door County(6)",55029,128.4 ,105.4, 155.5,43 , 4 , 70,31,stable,-1.4 ,-2.9, 5.0
"Douglas County(6)",55031,116.1 ,98.2, 136.7,62 , 12 , 71,33,stable,2.6 ,-0.6, 6.4
"Dunn County(6)",55033,127.2 ,107.3, 149.9,45 , 6 , 70,32,stable,0.8 ,-1.3, 3.0
