Incidence Rate Report for Georgia by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,40.5 ,39.9, 41,N/A , 12 , 16,4856,70.5
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Fayette County(7)",13113,27.2 ,23.6, 31.2,150 , 134 , 150,44,73.4
"Forsyth County(7)",13117,29 ,25.9, 32.4,149 , 131 , 150,67,60.4
"Oconee County(7)",13219,29.4 ,22.8, 37.5,148 , 101 , 150,14,70.0
"DeKalb County(7)",13089,30 ,28.2, 31.8,147 , 134 , 150,232,71.7
"Wilcox County(7)",13315,30.8 ,18.5, 49.4,146 , 29 , 150,4,73.1
"Gwinnett County(7)",13135,31.1 ,29.3, 33,145 , 131 , 149,252,73.4
"Rockdale County(7)",13247,32 ,27.3, 37.4,144 , 104 , 150,35,72.7
"Cobb County(7)",13067,32.7 ,30.8, 34.6,143 , 126 , 147,249,69.4
"Fulton County(7)",13121,33 ,31.4, 34.7,142 , 125 , 146,337,71.0
"Dooly County(7)",13093,33.3 ,23, 47.5,141 , 43 , 150,7,83.3
"Telfair County(7)",13271,33.5 ,23.6, 46.8,140 , 46 , 150,8,74.5
"Union County(7)",13291,33.6 ,27.1, 42.2,139 , 76 , 150,20,64.9
"Chatham County(7)",13051,34.4 ,31.7, 37.4,138 , 111 , 146,120,63.1
"Harris County(7)",13145,34.6 ,27.4, 43.3,137 , 70 , 150,17,65.1
"Columbia County(7)",13073,35.3 ,31.2, 39.6,136 , 100 , 148,59,73.6
"Talbot County(7)",13263,35.4 ,20.9, 59.1,135 , 11 , 150,4,64.5
"Dawson County(7)",13085,36 ,27.8, 46.2,134 , 49 , 150,14,66.4
"Rabun County(7)",13241,36.9 ,27.2, 49.6,133 , 26 , 150,11,63.6
"Early County(7)",13099,37.2 ,24.1, 55.5,132 , 14 , 150,5,62.8
"Douglas County(7)",13097,37.3 ,32.8, 42.2,131 , 83 , 146,55,67.2
"Clarke County(7)",13059,37.5 ,32.5, 43.1,130 , 77 , 148,42,69.8
"McIntosh County(7)",13191,37.5 ,26.8, 52.1,129 , 23 , 150,10,61.3
