Incidence Rate Report for Washington by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,30.7 ,29.9, 31.4,N/A , 10 , 18,1363,stable,-0.3 ,-2.2, 1.3
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Lincoln County(6)",53043,53.1 ,30.2, 88,1 , 1 , 23,4,rising,5.2 ,0.3, 11.7
"Jefferson County(7)",53031,36.9 ,24.5, 54.1,4 , 1 , 24,9,rising,2.1 ,0.3, 4.2
"Skagit County(7)",53057,35.1 ,29.4, 41.7,5 , 1 , 13,31,rising,1.3 ,0.1, 2.9
"Spokane County(6)",53063,38.1 ,34.9, 41.4,2 , 1 , 7,121,stable,1.0 ,0.0, 2.1
"Kitsap County(7)",53035,31.5 ,27.7, 35.8,9 , 3 , 14,54,stable,0.7 ,-0.4, 1.9
"Walla Walla County(6)",53071,19.7 ,13.2, 28.3,24 , 9 , 31,7,stable,0.4 ,-2.7, 3.8
"Okanogan County(6)",53047,24.6 ,16.6, 35.4,12 , 3 , 31,7,stable,0.3 ,-3.9, 4.7
"Chelan County(6)",53007,22.9 ,17, 30.3,18 , 7 , 30,11,stable,0.2 ,-4.3, 4.8
"Benton County(6)",53005,24.2 ,20.1, 28.8,13 , 9 , 26,27,stable,0.1 ,-1.8, 2.2
"Mason County(7)",53045,22.6 ,16.3, 30.7,20 , 7 , 31,11,stable,0.0 ,-1.5, 1.7
"Franklin County(6)",53021,18.5 ,13, 25.6,26 , 11 , 31,7,stable,-0.5 ,-3.9, 3.7
"Yakima County(6)",53077,18.9 ,15.6, 22.7,25 , 15 , 31,25,stable,-0.5 ,-3.8, 3.1
"Thurston County(7)",53067,24 ,20.8, 27.6,14 , 10 , 24,45,stable,-0.6 ,-1.5, 0.5
"Stevens County(6)",53065,14.6 ,9.2, 22.6,31 , 14 , 31,6,stable,-0.9 ,-5.5, 4.1
"Clallam County(7)",53009,17.9 ,13, 24.2,28 , 13 , 31,12,stable,-1.0 ,-2.8, 0.9
"San Juan County(7)",53055,23.4 ,12, 43.4,16 , 1 , 31,4,stable,-1.1 ,-4.3, 2.4
"Grays Harbor County(7)",53027,17.9 ,12.7, 24.6,29 , 13 , 31,9,stable,-1.3 ,-3.1, 0.5
"Snohomish County(7)",53061,33.6 ,31.2, 36.1,7 , 3 , 11,161,stable,-1.6 ,-8.2, 0.6
"Clark County(6)",53011,23.1 ,20.7, 25.8,17 , 11 , 24,68,falling,-1.9 ,-3.0, -0.8
"Grant County(6)",53025,17.2 ,12.4, 23.3,30 , 13 , 31,9,stable,-2.4 ,-7.0, 2.4
