Incidence Rate Report for Texas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,46.5 ,46.1, 46.8,N/A , 39 , 41,13468,falling,-2.7 ,-2.9, -2.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Willacy County(7)",48489,27.6 ,18.7, 39.3,194 , 132 , 198,6,falling,-25.6 ,-45.8, -2.1
"Comanche County(7)",48093,47.5 ,35.9, 62.6,133 , 32 , 193,11,falling,-10.1 ,-34.3, -4.4
"Deaf Smith County(7)",48117,34.6 ,23.6, 48.9,185 , 87 , 198,7,falling,-9.4 ,-32.6, -0.9
"Zapata County(7)",48505,25.4 ,15, 40.3,197 , 124 , 198,4,falling,-7.3 ,-13.9, -4.5
"Reeves County(7)",48389,31.9 ,20.2, 47.8,190 , 67 , 198,5,falling,-7.0 ,-12.2, -4.6
"Colorado County(7)",48089,42.4 ,32.8, 54.4,153 , 56 , 196,14,falling,-6.9 ,-10.9, -3.3
"Frio County(7)",48163,35.2 ,24.2, 49.5,183 , 79 , 198,7,falling,-6.9 ,-22.4, -2.7
"Cameron County(7)",48061,26.4 ,24.3, 28.7,195 , 183 , 198,117,falling,-6.4 ,-12.3, -1.8
"Jefferson County(7)",48245,52.5 ,48.8, 56.4,104 , 72 , 137,157,falling,-6.0 ,-10.1, -3.0
"Gaines County(7)",48165,36.4 ,24, 52.5,180 , 65 , 198,6,falling,-5.5 ,-27.9, -2.3
"Andrews County(7)",48003,36.4 ,24.1, 52.4,179 , 64 , 198,6,falling,-5.3 ,-8.0, -3.1
"Donley County(7)",48129,57.8 ,33.4, 98.6,81 , 1 , 198,3,falling,-4.8 ,-8.7, -1.5
"Montgomery County(7)",48339,49.5 ,47, 52.1,122 , 92 , 141,315,falling,-4.7 ,-10.7, -3.0
"Dallam County(7)",48111,43.3 ,24.4, 71.2,147 , 5 , 198,3,falling,-4.6 ,-8.5, -1.2
"Comal County(7)",48091,42.5 ,38.4, 46.8,152 , 113 , 178,86,falling,-4.3 ,-15.0, -1.7
"Hockley County(7)",48219,36.1 ,26.5, 48.1,181 , 89 , 198,10,falling,-4.2 ,-7.3, -1.4
"Walker County(7)",48471,55.5 ,48.2, 63.6,92 , 33 , 152,43,falling,-4.2 ,-5.9, -2.6
"Refugio County(7)",48391,39.5 ,25, 61.3,168 , 26 , 198,5,falling,-4.1 ,-8.7, -0.2
"Goliad County(7)",48175,47.9 ,32.1, 70.5,129 , 6 , 197,6,stable,-4.0 ,-8.3, 0.2
"Hidalgo County(7)",48215,25.2 ,23.6, 26.9,198 , 188 , 198,189,falling,-3.9 ,-7.5, -3.1
"Jack County(7)",48237,53 ,35.8, 76.4,100 , 4 , 196,6,falling,-3.8 ,-7.3, -0.7
"Fort Bend County(7)",48157,33.4 ,31.5, 35.5,187 , 168 , 191,243,falling,-3.7 ,-4.5, -2.7
"Harris County(7)",48201,42.7 ,41.7, 43.6,151 , 135 , 164,1742,falling,-3.7 ,-5.5, -3.2
"Collin County(7)",48085,39.1 ,37.2, 41,169 , 146 , 179,346,falling,-3.6 ,-8.4, -1.7
"Somervell County(7)",48425,41.9 ,27.7, 61.9,159 , 22 , 198,6,stable,-3.5 ,-8.6, 1.7
"Cherokee County(7)",48073,66.3 ,57.9, 75.6,41 , 7 , 105,47,falling,-3.4 ,-11.8, -0.4
"Moore County(7)",48341,36 ,24.9, 50.3,182 , 72 , 198,7,falling,-3.4 ,-7.0, -0.1
"Jim Wells County(7)",48249,32 ,25.2, 40.2,189 , 137 , 198,16,falling,-3.3 ,-6.4, -0.3
"Wharton County(7)",48481,39.7 ,32.5, 48.1,166 , 98 , 192,22,falling,-3.3 ,-4.9, -1.8
"Gillespie County(7)",48171,37.8 ,30.6, 46.8,174 , 105 , 196,21,falling,-3.2 ,-6.1, -0.3
"San Saba County(7)",48411,34.7 ,20.4, 58,184 , 34 , 198,4,stable,-3.2 ,-7.4, 0.8
"Dallas County(7)",48113,45.9 ,44.7, 47.2,138 , 118 , 151,1073,falling,-3.1 ,-6.1, -2.5
"Wichita County(7)",48485,60.5 ,55.1, 66.4,70 , 28 , 110,94,falling,-3.1 ,-8.6, -2.1
