Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Clay County(7)",17025,1713.3 ,1562.4, 1874.8,1 , 1 , 48,98,stable,0.6 ,-0.3, 1.5
"Brown County(7)",17009,1708.8 ,1465.9, 1980.5,2 , 1 , 94,36,stable,1.1 ,-1.4, 3.9
"Logan County(7)",17107,1694.1 ,1586.8, 1806.8,3 , 1 , 36,190,stable,0.8 ,0.0, 1.6
"Christian County(7)",17021,1690.8 ,1594.8, 1791.1,4 , 1 , 32,237,stable,-0.2 ,-0.6, 0.3
"Menard County(7)",17129,1689.4 ,1534.2, 1856.2,5 , 1 , 57,89,stable,-0.1 ,-1.2, 1.2
"Morgan County(7)",17137,1684.3 ,1589.2, 1783.5,6 , 1 , 32,241,stable,0.6 ,-0.1, 1.4
"Marion County(7)",17121,1666.6 ,1575.8, 1761.2,7 , 1 , 36,260,stable,-0.3 ,-0.9, 0.3
"Macon County(7)",17115,1660 ,1605.6, 1715.8,8 , 1 , 24,732,stable,-0.3 ,-0.7, 0.1
"Macoupin County(7)",17117,1653.1 ,1572.2, 1737.2,9 , 1 , 33,324,rising,3.2 ,0.4, 7.6
"Pike County(7)",17149,1645.6 ,1509.5, 1790.7,10 , 1 , 63,112,rising,2.0 ,0.7, 6.6
"Grundy County(7)",17063,1633.9 ,1546.1, 1725.3,11 , 1 , 43,268,stable,-0.1 ,-0.9, 0.8
"Greene County(7)",17061,1630.4 ,1481.3, 1790.4,12 , 1 , 70,90,stable,0.2 ,-1.2, 1.6
"Pulaski County(7)",17153,1625.5 ,1403.2, 1873.1,13 , 1 , 97,40,stable,1.4 ,0.0, 2.8
"Scott County(7)",17171,1621.1 ,1387, 1883.2,14 , 1 , 98,35,stable,1.0 ,-0.4, 2.6
"Sangamon County(7)",17167,1612.7 ,1572, 1654.2,15 , 5 , 29,1234,stable,0.1 ,-0.4, 0.6
"Alexander County(7)",17003,1611.4 ,1408.2, 1836,16 , 1 , 92,47,stable,-0.4 ,-2.0, 1.1
"Calhoun County(7)",17013,1594.6 ,1373.6, 1841.2,17 , 1 , 97,38,stable,-0.1 ,-1.8, 1.7
"Mason County(7)",17125,1594.2 ,1456.4, 1741.7,18 , 1 , 79,101,stable,-0.6 ,-1.5, 0.3
"Cass County(7)",17017,1592.2 ,1434.3, 1762.8,19 , 1 , 83,76,stable,0.8 ,-0.6, 2.3
"Vermilion County(7)",17183,1578 ,1515.6, 1642.4,20 , 6 , 48,495,stable,0.0 ,-0.6, 0.5
"Shelby County(7)",17173,1578 ,1468.4, 1693.7,21 , 1 , 73,160,stable,4.7 ,-3.2, 11.2
"DeKalb County(7)",17037,1577.9 ,1513.8, 1644,22 , 6 , 50,472,stable,0.3 ,-0.2, 0.8
"Bureau County(7)",17011,1564.2 ,1474.3, 1658.2,23 , 3 , 65,234,stable,-0.2 ,-0.9, 0.6
"Livingston County(7)",17105,1557.5 ,1466.5, 1652.6,24 , 3 , 68,227,stable,0.0 ,-0.8, 0.8
"Mercer County(7)",17131,1544.2 ,1414.2, 1683,25 , 2 , 87,107,stable,0.4 ,-0.7, 1.6
"Ford County(7)",17053,1544 ,1396.7, 1702.6,26 , 1 , 93,84,stable,-7.7 ,-15.7, 0.0
"Franklin County(7)",17055,1542.4 ,1458.6, 1629.8,27 , 4 , 68,259,stable,-0.2 ,-1.2, 0.8
"Iroquois County(7)",17075,1536.1 ,1438.6, 1638.4,28 , 5 , 76,191,stable,0.5 ,-0.4, 1.4
"Stark County(7)",17175,1534.2 ,1319.7, 1773.5,29 , 1 , 101,38,stable,-0.1 ,-2.1, 1.8
"Montgomery County(7)",17135,1527.6 ,1429, 1631.1,30 , 5 , 78,185,stable,-0.2 ,-1.2, 0.8
"Peoria County(7)",17143,1524.1 ,1481.9, 1567.3,31 , 17 , 56,1017,falling,-0.5 ,-0.9, -0.1
"Fulton County(7)",17057,1515.9 ,1427.7, 1608.1,32 , 8 , 77,227,stable,-0.2 ,-1.2, 0.8
"Saline County(7)",17165,1512.2 ,1406.1, 1624.2,33 , 5 , 86,154,stable,-0.2 ,-1.1, 0.6
"Crawford County(7)",17033,1509.5 ,1388.1, 1638.6,34 , 3 , 91,117,stable,0.1 ,-0.9, 1.2
"Tazewell County(7)",17179,1505.5 ,1458.7, 1553.5,35 , 19 , 62,803,falling,-0.6 ,-1.0, -0.2
"Effingham County(7)",17049,1502.8 ,1409.7, 1600.3,36 , 8 , 82,199,stable,-0.3 ,-0.9, 0.4
"La Salle County(7)",17099,1501.2 ,1450.2, 1553.5,37 , 18 , 66,675,falling,-0.7 ,-1.4, -0.3
