Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,22.4 ,21.8, 23.1,N/A , 14 , 26,1022,56.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Adair County(6)",40001,29 ,20.4, 40.2,12 , 1 , 54,8,60.3
"Atoka County(6)",40005,28.4 ,18.6, 42,13 , 1 , 55,6,60.9
"Beckham County(6)",40009,30 ,20.6, 42.3,9 , 1 , 54,7,53.1
"Bryan County(6)",40013,26.8 ,20.8, 33.9,14 , 2 , 49,15,56.9
"Caddo County(6)",40015,25.4 ,18.5, 34.2,20 , 2 , 55,9,58.2
"Canadian County(6)",40017,18.8 ,15.7, 22.2,50 , 26 , 55,28,53.2
"Carter County(6)",40019,21.7 ,16.7, 27.8,38 , 8 , 55,14,61.3
"Cherokee County(6)",40021,24.8 ,19.1, 31.6,23 , 3 , 53,14,57.5
"Choctaw County(6)",40023,26.6 ,17, 39.9,18 , 1 , 56,5,50.9
"Cleveland County(6)",40027,18.8 ,16.6, 21.2,49 , 31 , 55,55,55.0
"Comanche County(6)",40031,23.6 ,19.8, 27.9,28 , 9 , 50,29,54.4
"Craig County(6)",40035,31.5 ,21.5, 45.2,4 , 1 , 53,7,61.1
"Creek County(6)",40037,31.4 ,26.3, 37.4,5 , 1 , 28,28,59.8
"Custer County(6)",40039,22 ,14.8, 31.5,37 , 3 , 56,6,47.0
"Delaware County(6)",40041,20.4 ,15.4, 26.7,44 , 11 , 56,13,51.5
"Garfield County(6)",40047,22.3 ,17.5, 27.9,35 , 8 , 54,16,55.2
"Garvin County(6)",40049,20.8 ,14.7, 28.9,41 , 6 , 56,8,47.6
"Grady County(6)",40051,16 ,12, 21,54 , 30 , 56,11,45.6
"Haskell County(6)",40061,23.5 ,14.1, 37.3,30 , 1 , 56,4,60.6
"Hughes County(6)",40063,24.1 ,14.6, 37.7,27 , 1 , 56,4,67.7
"Jackson County(6)",40065,16.1 ,10, 24.8,53 , 14 , 56,4,43.1
"Kay County(6)",40071,24.5 ,18.9, 31.4,25 , 4 , 53,14,44.4
"Kingfisher County(6)",40073,23 ,14, 35.7,32 , 2 , 56,4,46.7
"Kiowa County(6)",40075,32.2 ,18.4, 52.9,3 , 1 , 56,4,54.5
"Latimer County(6)",40077,29.2 ,17.4, 46.6,10 , 1 , 56,4,46.7
"Le Flore County(6)",40079,24.9 ,19.4, 31.5,22 , 3 , 52,15,62.8
"Lincoln County(6)",40081,18.4 ,13.2, 25,51 , 14 , 56,9,49.5
"Logan County(6)",40083,25 ,19.3, 32,21 , 3 , 53,14,66.3
"Marshall County(6)",40095,19 ,12, 29.1,48 , 6 , 56,5,53.2
"Mayes County(6)",40097,23.2 ,17.6, 30.2,31 , 5 , 55,13,50.4
"McClain County(6)",40087,17.5 ,12.5, 23.9,52 , 17 , 56,8,46.7
"McCurtain County(6)",40089,39.4 ,30.6, 50,1 , 1 , 20,15,64.3
"McIntosh County(6)",40091,21.4 ,14.4, 31.1,39 , 4 , 56,7,61.0
"Muskogee County(6)",40101,26.6 ,21.8, 32.3,15 , 3 , 44,22,64.0
"Nowata County(6)",40105,38.8 ,24.7, 58.4,2 , 1 , 51,5,61.9
