Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Kentucky(7)",21000,475.1 ,471.4, 478.8,1 , 1 , 1,13637,stable,-0.1 ,-1.0, 0.6
"West Virginia(6)",54000,463.1 ,457.5, 468.7,2 , 2 , 3,5937,rising,0.4 ,0.3, 0.6
"Iowa(7)",19000,456 ,451.7, 460.4,3 , 2 , 6,9226,rising,0.4 ,0.3, 0.5
"New Hampshire(6)",33000,452.5 ,446.1, 459,4 , 2 , 10,4257,stable,-0.1 ,-0.2, 0.1
"New Jersey(7)",34000,450.1 ,447.6, 452.6,5 , 3 , 9,26491,stable,0.0 ,-0.1, 0.1
"Maine(6)",23000,449.9 ,443.7, 456.2,6 , 3 , 11,4528,stable,-0.2 ,-0.4, 0.1
"Minnesota(6)",27000,448.7 ,445.5, 452,7 , 3 , 10,15542,rising,0.6 ,0.5, 0.8
"New York(7)",36000,446.6 ,444.9, 448.3,8 , 5 , 11,57478,stable,0.1 ,-1.1, 0.4
"Pennsylvania(6)",42000,445.5 ,443.4, 447.6,9 , 6 , 11,39597,falling,-0.8 ,-1.2, -0.4
"Rhode Island(6)",44000,444.6 ,437.5, 451.9,10 , 3 , 16,3208,stable,0.0 ,-0.4, 0.4
"Ohio(6)",39000,438.2 ,436.1, 440.4,11 , 10 , 16,33941,rising,0.3 ,0.2, 0.5
"Vermont(6)",50000,437.6 ,428.4, 447,12 , 5 , 27,1931,stable,-0.1 ,-0.4, 0.3
"Illinois(7)",17000,436.5 ,434.4, 438.6,13 , 10 , 17,35136,stable,0.1 ,0.0, 0.3
"Wisconsin(6)",55000,435.9 ,432.8, 439,14 , 11 , 18,16450,stable,-0.1 ,-0.9, 0.3
"Connecticut(7)",09000,435.1 ,431.3, 439,15 , 10 , 21,10651,falling,-1.1 ,-1.7, -0.7
"South Dakota(6)",46000,432.7 ,424.5, 441.1,16 , 10 , 28,2316,stable,0.7 ,0.0, 2.5
"Nebraska(6)",31000,432.6 ,427, 438.2,17 , 11 , 27,4990,stable,1.0 ,-0.1, 2.6
"Missouri(6)",29000,429.8 ,426.8, 432.8,18 , 15 , 26,17272,stable,0.2 ,0.0, 0.3
"North Carolina(6)",37000,429.7 ,427.5, 432,19 , 15 , 25,29006,stable,0.2 ,0.0, 0.4
"Massachusetts(7)",25000,429.6 ,426.8, 432.4,20 , 15 , 25,19636,falling,-0.6 ,-1.6, -0.3
"Kansas(6)",20000,429 ,424.6, 433.5,21 , 14 , 28,7593,rising,0.4 ,0.2, 0.5
"North Dakota(6)",38000,428.4 ,419.3, 437.6,22 , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"Florida(6)",12000,427.2 ,425.7, 428.8,23 , 19 , 26,66107,stable,-0.7 ,-1.9, 0.2
"Delaware(6)",10000,427.1 ,419.8, 434.4,24 , 12 , 31,2904,falling,-1.6 ,-3.3, -0.4
"Montana(6)",30000,426.3 ,419.1, 433.6,25 , 13 , 32,2975,stable,-1.1 ,-2.3, 0.2
"Louisiana(7)",22000,424.5 ,421.1, 428,26 , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"Arkansas(6)",05000,423.9 ,419.7, 428.2,27 , 19 , 30,8254,rising,0.8 ,0.1, 1.2
"Maryland(6)",24000,422.9 ,419.9, 425.9,28 , 23 , 30,16441,stable,0.1 ,-0.2, 0.3
"Washington(5)",53000,420.3 ,417.6, 423.1,29 , 25 , 32,19113,falling,-0.4 ,-0.6, -0.1
"Georgia(7)",13000,418.2 ,415.8, 420.5,30 , 28 , 33,26159,rising,0.3 ,0.2, 0.5
"Oklahoma(6)",40000,416.5 ,412.8, 420.3,31 , 27 , 35,10072,stable,-0.5 ,-1.0, 0.1
"Tennessee(6)",47000,415.9 ,413.1, 418.7,32 , 29 , 35,18309,stable,0.0 ,-0.2, 0.2
"Mississippi(6)",28000,412.5 ,408.3, 416.8,33 , 30 , 37,7850,rising,0.6 ,0.3, 0.8
"Idaho(7)",16000,412 ,406.3, 417.8,34 , 29 , 37,4264,stable,0.2 ,0.0, 0.4
"Michigan(6)",26000,410.9 ,408.6, 413.2,35 , 32 , 37,27173,falling,-0.4 ,-0.5, -0.3
"Oregon(6)",41000,409.6 ,406.1, 413.2,36 , 32 , 37,11201,falling,-0.3 ,-0.4, -0.1
"Alaska(6)",02900,405 ,395.4, 414.8,37 , 30 , 41,1474,stable,1.2 ,-0.1, 2.2
"Hawaii(7)",15000,399.4 ,393.3, 405.5,38 , 36 , 41,3698,rising,0.4 ,0.2, 0.5
"Alabama(6)",01000,398.8 ,395.6, 402,39 , 37 , 41,12914,rising,0.4 ,0.1, 0.6
"South Carolina(6)",45000,397.4 ,394.3, 400.5,40 , 37 , 41,13686,falling,-1.5 ,-2.3, -0.8
"Virginia(6)",51000,389.3 ,386.9, 391.8,41 , 41 , 43,20743,stable,-0.2 ,-0.4, 0.0
"District of Columbia(6)",11001,389.3 ,380.3, 398.5,42 , 37 , 46,1478,stable,-0.7 ,-1.3, 0.0
"Wyoming(6)",56000,384.6 ,375, 394.3,43 , 39 , 47,1346,stable,-0.2 ,-0.5, 0.1
"Colorado(6)",08000,381.8 ,378.8, 384.9,44 , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"Texas(7)",48000,381.6 ,380.2, 383,45 , 42 , 46,58791,stable,0.7 ,-0.1, 1.2
"California(7)",06000,380.1 ,378.9, 381.2,46 , 43 , 46,87869,falling,-0.3 ,-0.4, -0.2
"Utah(7)",49000,373 ,368.5, 377.5,47 , 46 , 47,5451,rising,0.6 ,0.4, 0.7
"Arizona(6)",04000,361.6 ,359.1, 364.2,48 , 48 , 49,16582,falling,-0.7 ,-0.9, -0.4
"New Mexico(7)",35000,359 ,354.3, 363.8,49 , 48 , 49,4828,stable,0.0 ,-0.6, 0.1
"Puerto Rico(6)",72001,323.8 ,320.2, 327.4,N/A , N/A , N/A,6846,stable,-0.3 ,-1.2, 0.6
"Indiana(6)",18000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Nevada(6)",32000,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available

Created by statecancerprofiles.cancer.gov on 05/05/2024 11:29 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of data selections.

Source: SEER and NPCR data. For more specific information please see the table.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
CI*Rank data for Puerto Rico is not available.
