Incidence Rate Report for Texas by County

"Brain & ONS (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,6.1 ,6, 6.2,N/A , 29 , 43,1766,falling,-0.9 ,-1.1, -0.7
"US (SEER+NPCR)(1)",00000,6.4 ,6.3, 6.4,N/A , N/A , N/A,22602,falling,-0.7 ,-1.0, -0.6
"Anderson County(7)",48001,5.8 ,3.4, 9.2,58 , 4 , 76,4,*,*,*,*
"Angelina County(7)",48005,8.6 ,6.2, 11.8,6 , 1 , 69,8,stable,3.7 ,-2.4, 27.9
"Atascosa County(7)",48013,6.9 ,4, 10.9,32 , 1 , 76,4,*,*,*,*
"Bastrop County(7)",48021,7 ,4.7, 9.9,26 , 2 , 76,7,stable,-0.8 ,-5.4, 4.5
"Bell County(7)",48027,6.3 ,5.1, 7.7,47 , 12 , 71,21,stable,-1.1 ,-3.1, 1.0
"Bexar County(7)",48029,5.6 ,5.2, 6.1,62 , 38 , 69,110,falling,-1.2 ,-2.0, -0.4
"Bowie County(7)",48037,7.7 ,5.5, 10.6,18 , 1 , 73,8,stable,1.7 ,-2.6, 6.7
"Brazoria County(7)",48039,6.3 ,5.2, 7.6,48 , 13 , 71,24,stable,-0.9 ,-3.0, 1.4
"Brazos County(7)",48041,6.5 ,4.9, 8.4,40 , 6 , 74,12,stable,-0.6 ,-3.4, 2.7
"Brown County(7)",48049,10 ,6.1, 15.5,2 , 1 , 75,4,*,*,*,*
"Burnet County(7)",48053,9.3 ,6, 13.9,5 , 1 , 73,6,stable,-1.0 ,-6.1, 4.7
"Cameron County(7)",48061,4.8 ,3.9, 5.9,73 , 40 , 76,21,stable,-1.4 ,-3.9, 1.2
"Chambers County(7)",48071,9.4 ,5.6, 14.8,4 , 1 , 76,4,*,*,*,*
"Cherokee County(7)",48073,8.5 ,5.3, 12.9,9 , 1 , 76,5,stable,0.2 ,-3.6, 4.5
"Collin County(7)",48085,6.8 ,6.1, 7.6,34 , 13 , 55,67,falling,-1.8 ,-3.0, -0.4
"Comal County(7)",48091,6.1 ,4.5, 8.1,50 , 7 , 76,11,stable,-1.0 ,-3.5, 1.9
"Cooke County(7)",48097,7.8 ,4.7, 12.4,16 , 1 , 76,4,*,*,*,*
"Coryell County(7)",48099,6.4 ,3.9, 9.8,44 , 2 , 76,4,stable,-2.0 ,-7.1, 3.9
"Dallas County(7)",48113,5.6 ,5.2, 6.1,64 , 40 , 68,140,falling,-1.4 ,-2.0, -0.7
"Denton County(7)",48121,6.9 ,6.1, 7.8,29 , 12 , 57,58,falling,-11.9 ,-19.5, -4.5
"Ector County(7)",48135,6.2 ,4.4, 8.3,49 , 6 , 76,9,stable,-2.0 ,-5.2, 1.1
"El Paso County(7)",48141,5.6 ,4.9, 6.4,63 , 30 , 72,46,stable,-0.2 ,-1.2, 0.8
"Ellis County(7)",48139,6.4 ,4.9, 8.3,42 , 7 , 74,12,stable,-0.5 ,-3.6, 3.5
