Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,63.5 ,61.9, 65,N/A , 19 , 31,1356,60.5
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Adams County(6)",55001,85.1 ,62.2, 113.7,9 , 1 , 63,10,68.1
"Ashland County(6)",55003,101.4 ,68.2, 144.9,2 , 1 , 62,6,63.3
"Barron County(6)",55005,89.3 ,71.5, 110.2,5 , 1 , 41,18,66.4
"Bayfield County(6)",55007,72.7 ,47.3, 106.5,19 , 1 , 68,6,71.8
"Brown County(6)",55009,58.1 ,51, 65.9,52 , 23 , 65,50,60.2
"Buffalo County(6)",55011,63.9 ,38.9, 99.2,38 , 1 , 68,4,83.3
"Burnett County(6)",55013,92.7 ,65.8, 127.2,4 , 1 , 61,8,60.3
"Calumet County(6)",55015,60.5 ,44.5, 80.1,45 , 6 , 68,10,63.3
"Chippewa County(6)",55017,88.2 ,72.1, 106.9,7 , 1 , 41,21,64.5
"Clark County(6)",55019,74.1 ,53.6, 99.8,18 , 1 , 67,9,55.7
"Columbia County(6)",55021,61 ,47.4, 77.2,44 , 9 , 68,14,56.8
"Crawford County(6)",55023,56 ,34.4, 86.1,56 , 4 , 68,4,65.6
"Dane County(6)",55025,51.3 ,46.4, 56.6,64 , 42 , 68,83,61.6
"Dodge County(6)",55027,51.1 ,40.8, 63.1,65 , 26 , 68,18,54.7
"Door County(6)",55029,59.9 ,43.6, 80.4,46 , 7 , 68,10,62.0
"Douglas County(6)",55031,58.6 ,42.8, 78.1,49 , 8 , 68,9,61.8
"Dunn County(6)",55033,52.3 ,37.3, 71.4,62 , 13 , 68,8,53.9
"Eau Claire County(6)",55035,52.3 ,41.7, 64.7,61 , 23 , 68,17,58.0
"Fond du Lac County(6)",55039,64.7 ,53.9, 76.9,34 , 9 , 64,26,62.7
"Forest County(6)",55041,112.3 ,71.3, 168.3,1 , 1 , 62,5,66.7
"Grant County(6)",55043,83.2 ,65.7, 104,10 , 1 , 51,16,64.0
"Green County(6)",55045,49.5 ,34.4, 68.9,67 , 13 , 68,7,47.4
"Green Lake County(6)",55047,55.9 ,35.5, 83.7,57 , 4 , 68,5,66.7
"Iowa County(6)",55049,66.2 ,44.8, 94.2,31 , 2 , 68,6,71.1
"Jackson County(6)",55053,72.4 ,48.6, 103.9,20 , 1 , 68,6,51.7
"Jefferson County(6)",55055,67.3 ,55, 81.5,27 , 7 , 63,22,65.1
"Juneau County(6)",55057,71.1 ,51, 96.4,21 , 2 , 67,8,65.6
"Kenosha County(6)",55059,68 ,58.6, 78.6,25 , 9 , 57,39,59.8
"Kewaunee County(6)",55061,75.1 ,51.7, 105.6,16 , 1 , 68,7,73.9
"La Crosse County(6)",55063,50.2 ,40.7, 61.2,66 , 28 , 68,20,58.0
