Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"Asian/Pacific Islander Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,261.9 ,257.8, 265.9,N/A , 23 , 34,3540,stable,-0.3 ,-0.5, 0.1
"US (SEER+NPCR)(1)",00000,290.3 ,289.2, 291.4,N/A , N/A , N/A,58857,falling,-0.5 ,-0.6, -0.3
"Harris County(7)",48201,270.3 ,262.5, 278.3,17 , 11 , 24,956,stable,-0.2 ,-0.7, 0.4
"Dallas County(7)",48113,282.9 ,270.4, 295.7,14 , 8 , 21,427,stable,0.0 ,-0.5, 0.7
"Fort Bend County(7)",48157,258.2 ,246.7, 270.1,24 , 13 , 27,419,rising,1.9 ,0.3, 5.7
"Collin County(7)",48085,262.5 ,249.1, 276.4,21 , 12 , 27,338,stable,-0.1 ,-0.7, 0.9
"Tarrant County(7)",48439,299.2 ,284.2, 314.7,11 , 5 , 18,338,stable,0.6 ,-0.2, 1.9
"Denton County(7)",48121,268.2 ,248.7, 288.8,18 , 9 , 27,170,stable,0.5 ,-0.6, 2.3
"Travis County(7)",48453,233.8 ,216.5, 252,27 , 19 , 34,160,falling,-1.6 ,-2.6, -0.3
"Bexar County(7)",48029,214.7 ,197.8, 232.5,33 , 24 , 37,128,stable,-1.2 ,-2.4, 0.2
"Williamson County(7)",48491,231.3 ,206, 258.6,29 , 15 , 36,77,stable,0.1 ,-1.7, 3.1
"Brazoria County(7)",48039,229.5 ,201.8, 259.8,30 , 16 , 37,55,stable,0.0 ,-2.2, 3.7
"Bell County(7)",48027,323.8 ,281.3, 370.9,6 , 1 , 22,46,stable,-0.6 ,-2.8, 2.4
"Montgomery County(7)",48339,232 ,197.8, 270.2,28 , 13 , 37,38,stable,1.3 ,-1.0, 5.2
"Galveston County(7)",48167,285.4 ,243, 333,13 , 3 , 30,36,rising,9.4 ,3.2, 21.9
"Jefferson County(7)",48245,305.6 ,255.3, 362.6,10 , 1 , 28,29,stable,13.5 ,-4.1, 30.0
"El Paso County(7)",48141,189.8 ,155.3, 229.5,36 , 24 , 40,22,stable,-0.9 ,-2.9, 1.5
"Nueces County(7)",48355,186.4 ,146.1, 234.6,37 , 21 , 40,16,stable,-0.7 ,-2.8, 2.2
"Brazos County(7)",48041,216.7 ,163.2, 281,32 , 9 , 40,15,stable,-1.3 ,-6.5, 6.0
"Lubbock County(7)",48303,260.7 ,197.8, 336,22 , 3 , 38,13,stable,-3.6 ,-7.1, 0.9
"Hidalgo County(7)",48215,160.7 ,121.4, 208.7,40 , 27 , 40,13,stable,2.1 ,-1.5, 7.8
"McLennan County(7)",48309,371.3 ,279.9, 481.6,1 , 1 , 26,12,stable,0.5 ,-3.6, 6.9
"Smith County(7)",48423,317.7 ,239.9, 412.6,8 , 1 , 34,12,stable,2.5 ,-0.3, 7.0
"Potter County(7)",48375,259.1 ,191.3, 341.5,23 , 2 , 39,11,stable,0.2 ,-2.5, 3.7
"Taylor County(7)",48441,336.2 ,244.6, 449.9,4 , 1 , 34,9,stable,-0.2 ,-3.9, 5.1
"Rockwall County(7)",48397,267.3 ,188.1, 367.8,19 , 1 , 40,8,*,*,*,*
"Wichita County(7)",48485,264.9 ,188.5, 362.3,20 , 1 , 39,8,stable,-0.1 ,-4.6, 6.0
"Guadalupe County(7)",48187,198.1 ,140, 273.4,35 , 10 , 40,8,*,*,*,*
"Coryell County(7)",48099,319.2 ,223.8, 441.8,7 , 1 , 37,8,stable,0.1 ,-4.6, 6.2
"Randall County(7)",48381,343.3 ,237.4, 478.8,3 , 1 , 35,7,rising,18.6 ,3.1, 40.7
"Hays County(7)",48209,203.4 ,135.5, 293.4,34 , 7 , 40,6,*,*,*,*
