Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,526.4 ,521.5, 531.3,N/A , 4 , 7,9309,stable,0.6 ,-0.2, 1.7
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Newton County(6)",05101,436.6 ,363.2, 523,70 , 19 , 75,29,rising,11.7 ,2.0, 19.6
"Desha County(6)",05041,649.3 ,564.9, 743.7,5 , 1 , 45,47,rising,9.2 ,1.6, 19.0
"Hot Spring County(6)",05059,557.8 ,513.6, 605.1,22 , 7 , 55,124,stable,7.9 ,-0.2, 13.9
"Drew County(6)",05043,680.7 ,610.5, 757.1,3 , 1 , 20,73,rising,7.7 ,0.3, 19.9
"Izard County(6)",05065,469.6 ,413.9, 532,63 , 18 , 74,55,stable,7.7 ,-1.6, 15.1
"Sharp County(6)",05135,570.6 ,513.5, 633.3,17 , 3 , 59,82,stable,7.7 ,-0.3, 14.4
"Randolph County(6)",05121,628.3 ,563.3, 699.2,7 , 1 , 41,72,rising,6.8 ,3.4, 13.7
"Crittenden County(6)",05035,501.6 ,461.4, 544.4,52 , 18 , 70,125,rising,4.3 ,2.3, 9.4
"Poinsett County(6)",05111,654.7 ,595.2, 718.8,4 , 1 , 23,94,rising,3.6 ,2.0, 6.6
"Craighead County(6)",05031,559.3 ,530.2, 589.6,21 , 9 , 46,287,rising,3.4 ,1.2, 8.0
"Greene County(6)",05055,570.2 ,528.4, 614.5,18 , 6 , 51,143,rising,3.1 ,0.6, 8.1
"Lawrence County(6)",05075,695.1 ,623.6, 773.1,1 , 1 , 15,74,stable,3.1 ,-5.2, 12.6
"Bradley County(6)",05011,516.2 ,441.2, 601.1,43 , 6 , 73,35,stable,1.5 ,-0.1, 3.3
"Clark County(6)",05019,612.7 ,551, 679.8,9 , 1 , 47,76,stable,1.5 ,-0.4, 3.6
"Chicot County(6)",05017,533.8 ,459.1, 618.3,34 , 3 , 73,38,stable,1.4 ,-0.2, 3.1
"Johnson County(6)",05071,514.9 ,465.1, 568.7,44 , 11 , 70,82,stable,1.3 ,-9.5, 10.0
"Lee County(6)",05077,492.5 ,416, 580.1,55 , 8 , 74,30,stable,1.3 ,-1.4, 4.2
"Phillips County(6)",05107,544.5 ,482.5, 612.7,29 , 5 , 68,61,stable,1.2 ,-0.1, 2.5
"Polk County(6)",05113,526.8 ,474.5, 584,40 , 9 , 68,80,rising,1.1 ,0.1, 3.8
"Calhoun County(6)",05013,508 ,408.1, 628.2,49 , 2 , 75,20,stable,1.0 ,-2.8, 5.7
"Clay County(6)",05021,589.4 ,522.4, 663.3,12 , 1 , 56,60,stable,1.0 ,-0.7, 2.8
"Van Buren County(6)",05141,530.7 ,475.8, 591.3,37 , 7 , 68,76,stable,0.6 ,-0.8, 2.2
"Fulton County(6)",05049,573.2 ,505.4, 649.1,16 , 2 , 63,59,stable,0.5 ,-1.1, 2.3
"Union County(6)",05139,563.5 ,520.4, 609.4,19 , 6 , 53,136,stable,0.5 ,-0.9, 1.9
"Carroll County(6)",05015,482.7 ,440.3, 528.6,57 , 25 , 73,107,stable,0.4 ,-0.9, 1.9
"Lafayette County(6)",05073,525.8 ,437, 630,42 , 2 , 74,28,stable,0.4 ,-2.3, 3.2
"Mississippi County(6)",05093,585.5 ,539.2, 634.7,13 , 3 , 46,129,stable,0.4 ,-0.6, 1.6
"Scott County(6)",05127,457.7 ,390.3, 534.6,66 , 16 , 75,35,stable,0.4 ,-1.6, 2.5
"Jefferson County(6)",05069,644.3 ,608.7, 681.5,6 , 1 , 16,264,stable,0.3 ,-0.4, 1.1
