Incidence Rate Report for Illinois by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,31.5 ,31, 32.1,N/A , 9 , 13,2405,stable,-0.8 ,-1.8, 0.7
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Woodford County(7)",17203,39 ,28.5, 52.5,3 , 1 , 42,10,stable,1.1 ,-1.9, 4.6
"Winnebago County(7)",17201,25.7 ,22.3, 29.5,33 , 16 , 48,45,falling,-4.0 ,-12.6, -1.4
"Williamson County(7)",17199,21.4 ,15.3, 29.2,48 , 15 , 53,9,stable,-0.3 ,-4.1, 3.7
"Will County(7)",17197,37.3 ,34.6, 40.1,4 , 2 , 14,150,rising,1.9 ,0.7, 3.5
"Whiteside County(7)",17195,25.9 ,18.5, 35.4,32 , 3 , 52,9,stable,0.8 ,-3.1, 4.7
"Warren County(7)",17187,31.5 ,17.9, 51.8,14 , 1 , 53,4,stable,3.1 ,-2.4, 9.9
"Vermilion County(7)",17183,29.8 ,22.4, 38.7,21 , 2 , 49,13,falling,-3.4 ,-17.4, -1.4
"Tazewell County(7)",17179,29.1 ,24, 35,24 , 5 , 45,25,stable,0.5 ,-1.3, 2.3
"Stephenson County(7)",17177,23.7 ,16, 33.9,40 , 5 , 53,7,rising,3.7 ,0.2, 8.0
"St. Clair County(7)",17163,31.2 ,27.4, 35.5,15 , 5 , 36,52,stable,1.8 ,-0.4, 4.2
"Shelby County(7)",17173,16.5 ,9.3, 28.6,53 , 19 , 53,3,*,*,*,*
