Incidence Rate Report for Oklahoma by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,19.7 ,18.9, 20.5,N/A , 46 , 48,463,falling,-1.3 ,-2.0, -0.6
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Logan County(6)",40083,30.6 ,21.8, 41.9,1 , 1 , 19,9,stable,20.9 ,-2.5, 43.9
"Sequoyah County(6)",40135,29.7 ,20.7, 41.4,2 , 1 , 22,8,stable,-12.8 ,-24.7, 0.1
"Canadian County(6)",40017,25.7 ,20.8, 31.3,3 , 1 , 18,21,stable,-2.3 ,-4.7, 0.3
"Pontotoc County(6)",40123,24.9 ,16.9, 35.6,4 , 1 , 27,6,stable,-0.7 ,-5.8, 4.6
"Oklahoma County(6)",40109,24.3 ,22.2, 26.5,5 , 2 , 13,108,stable,-1.5 ,-3.1, 0.1
"Payne County(6)",40119,23.2 ,16.4, 31.8,6 , 1 , 27,8,stable,1.3 ,-3.5, 6.7
"Lincoln County(6)",40081,22.9 ,14.8, 34.3,7 , 1 , 30,5,stable,12.8 ,-3.1, 37.5
"McIntosh County(6)",40091,21.9 ,11.6, 38.5,8 , 1 , 32,3,*,*,*,*
"Tulsa County(6)",40143,21.5 ,19.4, 23.8,9 , 5 , 20,81,stable,-1.2 ,-2.5, 0.1
"Wagoner County(6)",40145,21.3 ,15.7, 28.4,10 , 1 , 28,10,stable,0.0 ,-3.5, 4.4
"Comanche County(6)",40031,21.3 ,16.2, 27.3,11 , 1 , 27,13,falling,-27.1 ,-44.5, -7.2
"Le Flore County(6)",40079,20.6 ,13.5, 30.2,12 , 1 , 31,6,rising,37.0 ,15.7, 86.5
"Creek County(6)",40037,20.4 ,14.9, 27.4,13 , 2 , 29,10,stable,-0.9 ,-4.8, 3.2
"Grady County(6)",40051,20.3 ,14.3, 28.2,14 , 1 , 30,8,stable,1.4 ,-2.1, 5.8
"Rogers County(6)",40131,19.9 ,15, 25.9,15 , 2 , 29,12,stable,-0.5 ,-3.7, 3.0
"Stephens County(6)",40137,19.2 ,12.6, 28.4,16 , 2 , 32,6,falling,-4.6 ,-9.2, -0.6
"Caddo County(6)",40015,19.2 ,11.4, 30.9,17 , 1 , 32,4,stable,-0.1 ,-4.0, 4.2
"Ottawa County(6)",40115,18.9 ,11.5, 29.8,18 , 1 , 32,4,stable,2.8 ,-4.1, 11.7
"McClain County(6)",40087,18.6 ,11.7, 28.2,19 , 1 , 32,5,*,*,*,*
"Mayes County(6)",40097,18.2 ,11.4, 27.6,20 , 2 , 32,5,stable,-3.3 ,-10.2, 3.6
"Pottawatomie County(6)",40125,17.9 ,12.8, 24.5,21 , 4 , 31,9,stable,0.1 ,-4.6, 22.1
"Cleveland County(6)",40027,16.9 ,14.1, 20.2,22 , 10 , 29,26,stable,-3.8 ,-16.6, 2.7
"Osage County(6)",40113,16.8 ,10.9, 25.1,23 , 3 , 32,6,stable,-0.2 ,-3.6, 3.5
"Pittsburg County(6)",40121,16.2 ,9.6, 25.8,24 , 3 , 32,4,stable,2.1 ,-2.6, 7.3
"Muskogee County(6)",40101,15.9 ,10.9, 22.4,25 , 6 , 32,7,stable,-0.8 ,-4.6, 3.0
"Cherokee County(6)",40021,15.3 ,9.3, 23.7,26 , 4 , 32,4,stable,-1.6 ,-8.0, 6.0
"Garfield County(6)",40047,13.8 ,8.8, 20.8,27 , 8 , 32,5,falling,-9.5 ,-30.0, -3.6
"Bryan County(6)",40013,13 ,7.8, 20.5,28 , 10 , 32,4,stable,-5.2 ,-26.3, 3.6
"Kay County(6)",40071,12.9 ,7.3, 21.2,29 , 8 , 32,4,stable,-0.4 ,-7.7, 6.8
"Okmulgee County(6)",40111,12.8 ,7.2, 21.4,30 , 9 , 32,3,stable,-3.2 ,-9.2, 2.4
"Washington County(6)",40147,12.2 ,7.1, 19.7,31 , 10 , 32,4,falling,-6.1 ,-10.5, -2.7
"Delaware County(6)",40041,11.6 ,6.6, 19.3,32 , 12 , 32,4,*,*,*,*
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
