Incidence Rate Report for California by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,25.2 ,25, 25.4,N/A , 43 , 46,11228,67.4
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Yuba County(7)",06115,48.6 ,41.8, 56.2,1 , 1 , 7,39,71.0
"Lake County(7)",06033,46.6 ,40.8, 53.2,2 , 1 , 8,51,72.1
"Trinity County(7)",06105,46.4 ,35.1, 61.6,3 , 1 , 21,12,81.1
"Glenn County(7)",06021,42.7 ,33.3, 54,4 , 1 , 27,15,76.3
"Shasta County(7)",06089,42.2 ,38.7, 45.8,5 , 1 , 9,118,74.0
"Tehama County(7)",06103,37.2 ,31.8, 43.4,6 , 2 , 22,35,68.2
"Del Norte County(7)",06015,36.3 ,28.2, 46.2,7 , 1 , 42,15,67.0
"Amador County(7)",06005,35.7 ,29.8, 42.7,8 , 3 , 28,28,70.8
"Butte County(7)",06007,35.5 ,32.5, 38.7,9 , 4 , 18,109,68.0
"Sutter County(7)",06101,35 ,30.4, 40.2,10 , 4 , 25,42,70.1
"Colusa County(7)",06011,34.6 ,24.7, 47.2,11 , 1 , 54,8,69.5
"Humboldt County(7)",06023,34.4 ,30.6, 38.6,12 , 4 , 23,63,69.3
"Mendocino County(7)",06045,32.9 ,28.6, 37.8,13 , 5 , 30,45,76.4
"Stanislaus County(7)",06099,32.1 ,30, 34.3,14 , 8 , 23,183,69.2
"Tuolumne County(7)",06109,32 ,27.3, 37.6,15 , 5 , 39,34,68.0
"Solano County(7)",06095,31.7 ,29.5, 33.9,16 , 9 , 25,172,66.9
"Mariposa County(7)",06043,31.4 ,22.6, 43.5,17 , 2 , 54,10,71.4
"Calaveras County(7)",06009,31 ,26, 37.1,18 , 5 , 48,29,67.1
"Merced County(7)",06047,30.3 ,27.3, 33.6,19 , 9 , 34,75,73.4
"Sacramento County(7)",06067,30.2 ,29, 31.4,20 , 13 , 25,520,66.2
"San Joaquin County(7)",06077,29.6 ,27.9, 31.4,21 , 13 , 29,230,69.7
"Modoc County(7)",06049,29.2 ,19, 45.1,22 , 2 , 55,5,76.5
"Siskiyou County(7)",06093,28.4 ,23.1, 34.7,23 , 7 , 54,23,59.2
"Madera County(7)",06039,28.1 ,24.5, 31.9,24 , 11 , 50,47,73.1
