Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1311.4 ,1305, 1317.8,N/A , 34 , 36,33557,falling,-1.1 ,-1.3, -1.0
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Yakima County(6)",53077,1208.3 ,1173.1, 1244.3,19 , 17 , 24,916,falling,-1.0 ,-1.5, -0.5
"Whitman County(6)",53075,751.5 ,681, 827.3,39 , 37 , 39,86,falling,-3.8 ,-5.6, -2.0
"Whatcom County(7)",53073,1406.3 ,1369.3, 1444,13 , 6 , 16,1148,falling,-1.3 ,-1.9, -0.9
"Walla Walla County(6)",53071,1045.9 ,986.7, 1107.8,30 , 23 , 35,242,falling,-9.9 ,-16.3, -4.5
"Wahkiakum County(6)",53069,938.3 ,775.8, 1126,36 , 20 , 39,26,falling,-2.9 ,-5.0, -0.8
"Thurston County(7)",53067,1427.7 ,1394.8, 1461.2,12 , 4 , 15,1495,falling,-1.0 ,-1.6, -0.2
"Stevens County(6)",53065,958.8 ,899.6, 1020.9,34 , 29 , 38,212,falling,-4.8 ,-11.3, -2.3
"Spokane County(6)",53063,1108.4 ,1086.4, 1130.7,26 , 22 , 30,2017,falling,-4.4 ,-9.1, -2.4
"Snohomish County(7)",53061,1431.4 ,1410.1, 1452.9,11 , 5 , 14,3681,falling,-0.9 ,-1.9, -0.5
"Skamania County(6)",53059,1042.1 ,918.8, 1177.3,31 , 19 , 37,57,stable,-0.8 ,-2.7, 1.3
"Skagit County(7)",53057,1473 ,1426.6, 1520.6,4 , 1 , 13,799,falling,-1.2 ,-2.7, -0.5
"San Juan County(7)",53055,1365.8 ,1262.9, 1474.9,15 , 2 , 20,148,stable,-0.1 ,-0.7, 0.6
