Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,69.9 ,68.7, 71.1,N/A , 3 , 7,2621,falling,-0.9 ,-1.2, -0.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Humphreys County(6)",28053,77 ,54.2, 106.7,25 , 1 , 80,8,falling,-26.3 ,-39.0, -17.4
"Clay County(6)",28025,58.9 ,46.5, 73.9,69 , 17 , 81,16,stable,-19.9 ,-39.8, 2.4
"George County(6)",28039,65.1 ,51.7, 80.9,59 , 5 , 80,18,stable,-11.9 ,-29.1, 3.6
"Lee County(6)",28081,79.4 ,71.7, 87.8,19 , 4 , 55,80,stable,-6.9 ,-15.0, 0.5
"Grenada County(6)",28043,80.4 ,66.2, 97,14 , 1 , 69,23,falling,-3.6 ,-16.3, -0.7
"Sharkey County(6)",28125,70.3 ,44.2, 108.6,45 , 1 , 81,5,stable,-3.2 ,-9.2, 2.2
"Lamar County(6)",28073,57.9 ,50, 66.8,72 , 41 , 80,39,falling,-3.1 ,-4.9, -1.2
"Pearl River County(6)",28109,75.7 ,67.2, 85.1,31 , 4 , 64,61,falling,-3.1 ,-7.1, -1.7
"Stone County(6)",28131,77.7 ,61.8, 96.7,22 , 1 , 73,18,falling,-2.9 ,-4.6, -1.1
"Oktibbeha County(6)",28105,41.6 ,33.4, 51.3,81 , 70 , 81,18,falling,-2.7 ,-5.2, -0.2
"Wilkinson County(6)",28157,55 ,37.8, 78.3,75 , 7 , 81,7,stable,-2.6 ,-7.9, 3.2
"Kemper County(6)",28069,45 ,30.8, 64.5,80 , 38 , 81,7,stable,-2.5 ,-7.0, 2.2
"Perry County(6)",28111,83.4 ,64.9, 106.2,9 , 1 , 73,14,stable,-2.5 ,-16.6, 4.2
"Neshoba County(6)",28099,53.6 ,43.3, 65.8,76 , 30 , 81,19,stable,-2.4 ,-5.2, 0.4
"Lafayette County(6)",28071,46.5 ,38.6, 55.6,79 , 65 , 81,26,stable,-2.3 ,-5.1, 0.6
"Webster County(6)",28155,70.6 ,51, 95.9,42 , 1 , 81,9,stable,-2.1 ,-5.7, 1.3
"Lauderdale County(6)",28075,59 ,52.4, 66.2,68 , 41 , 78,60,falling,-2.0 ,-3.0, -0.9
"Lawrence County(6)",28077,65.3 ,48.6, 86.3,58 , 3 , 81,11,stable,-2.0 ,-5.4, 1.4
"Wayne County(6)",28153,59.4 ,46.8, 74.6,67 , 15 , 81,16,stable,-2.0 ,-5.8, 1.8
"Warren County(6)",28149,64.3 ,55.3, 74.3,61 , 18 , 77,39,falling,-1.9 ,-3.6, -0.1
"Rankin County(6)",28121,63.2 ,58.1, 68.6,64 , 37 , 73,118,falling,-1.8 ,-3.0, -0.4
"Holmes County(6)",28051,64.5 ,49.9, 82.3,60 , 5 , 80,14,stable,-1.7 ,-5.4, 2.0
"Newton County(6)",28101,66.8 ,53.5, 82.7,55 , 4 , 79,18,stable,-1.7 ,-4.4, 0.9
"Greene County(6)",28041,63.5 ,47.3, 83.9,63 , 4 , 81,10,stable,-1.6 ,-5.3, 2.5
"Alcorn County(6)",28003,75.6 ,65.2, 87.3,32 , 3 , 68,39,stable,-1.5 ,-3.9, 0.9
"Noxubee County(6)",28103,52.7 ,36.3, 74.3,78 , 10 , 81,7,stable,-1.5 ,-7.6, 4.5
"Hinds County(6)",28049,66.8 ,62.4, 71.4,56 , 31 , 67,182,falling,-1.4 ,-2.0, -0.7
"Madison County(6)",28089,53.4 ,47.3, 60.1,77 , 56 , 80,59,stable,-1.3 ,-2.8, 0.3
"Montgomery County(6)",28097,66.1 ,48.9, 88.3,57 , 2 , 81,11,stable,-1.3 ,-5.1, 2.4
