Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,20.2 ,19.7, 20.6,N/A , 5 , 11,1669,rising,2.0 ,0.5, 2.5
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Anderson County(6)",47001,19.3 ,15.4, 23.9,59 , 14 , 85,19,stable,1.2 ,-1.6, 4.4
"Bedford County(6)",47003,20.9 ,15.9, 27,47 , 7 , 85,12,stable,2.9 ,-1.9, 9.4
"Benton County(6)",47005,24.7 ,16, 36.8,20 , 1 , 87,6,*,*,*,*
"Bledsoe County(6)",47007,18.2 ,10.8, 29.6,69 , 4 , 87,4,stable,1.6 ,-4.9, 10.2
"Blount County(6)",47009,19.5 ,16.7, 22.8,55 , 21 , 81,37,stable,1.5 ,-0.7, 4.1
"Bradley County(6)",47011,19.1 ,15.9, 22.9,61 , 20 , 84,25,rising,3.7 ,1.2, 7.0
"Campbell County(6)",47013,22 ,16.7, 28.6,35 , 4 , 84,13,stable,1.2 ,-1.7, 4.8
"Cannon County(6)",47015,16 ,9.3, 26.5,80 , 6 , 87,3,*,*,*,*
"Carroll County(6)",47017,31.1 ,22.7, 41.6,2 , 1 , 66,11,stable,1.2 ,-2.6, 5.3
"Carter County(6)",47019,16.5 ,12.7, 21.2,77 , 26 , 87,14,stable,3.7 ,-0.2, 8.7
"Cheatham County(6)",47021,21.9 ,16.2, 29.1,36 , 4 , 85,11,stable,2.5 ,0.0, 5.6
"Chester County(6)",47023,25.9 ,16.9, 38.3,14 , 1 , 86,6,stable,1.6 ,-4.1, 8.4
"Claiborne County(6)",47025,19.4 ,13.4, 27.2,58 , 6 , 87,8,stable,2.3 ,-2.9, 8.8
"Cocke County(6)",47029,23.2 ,17.4, 30.5,30 , 2 , 83,12,rising,4.2 ,0.1, 9.6
"Coffee County(6)",47031,17 ,12.8, 22.2,75 , 21 , 87,12,stable,1.4 ,-1.5, 4.8
"Crockett County(6)",47033,27.3 ,17.3, 41.3,11 , 1 , 87,5,stable,3.9 ,-1.7, 11.3
"Cumberland County(6)",47035,18.6 ,14.6, 23.5,64 , 15 , 86,19,stable,2.0 ,-1.2, 5.9
"Davidson County(6)",47037,16.3 ,15, 17.7,79 , 58 , 85,117,stable,1.1 ,0.0, 2.4
"DeKalb County(6)",47041,14.3 ,8.7, 22.6,85 , 15 , 87,4,*,*,*,*
"Decatur County(6)",47039,25.6 ,15.7, 40.3,16 , 1 , 87,5,rising,7.2 ,1.3, 16.6
"Dickson County(6)",47043,23.9 ,18.8, 29.9,26 , 4 , 79,16,stable,2.7 ,-0.8, 7.6
"Dyer County(6)",47045,24.2 ,18.3, 31.7,21 , 2 , 82,12,stable,1.9 ,-11.3, 7.9
"Fayette County(6)",47047,22.6 ,17.3, 29.2,33 , 4 , 83,14,stable,2.6 ,-1.9, 8.8
"Fentress County(6)",47049,24.1 ,15.6, 35.9,23 , 1 , 87,6,rising,4.5 ,0.7, 9.5
"Franklin County(6)",47051,14.8 ,10.5, 20.5,83 , 28 , 87,9,stable,-0.1 ,-4.4, 4.9
