Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Jefferson County(6)",40067,68.7 ,38.6, 117,2 , 1 , 50,3,76.2
"Woodward County(6)",40153,26.3 ,14.7, 43.8,48 , 9 , 52,3,55.2
"Adair County(6)",40001,25.1 ,14.5, 41,49 , 13 , 52,3,44.7
"Custer County(6)",40039,20.7 ,12.2, 33.2,51 , 27 , 52,4,46.2
"Caddo County(6)",40015,20 ,12, 31.7,52 , 32 , 52,4,45.5
"Haskell County(6)",40061,38.1 ,23.3, 61.1,27 , 2 , 52,4,69.0
"Hughes County(6)",40063,41.4 ,24.8, 66.7,20 , 1 , 52,4,76.9
"Pushmataha County(6)",40127,46.1 ,27.1, 75.1,12 , 1 , 52,4,64.5
"Nowata County(6)",40105,48.7 ,30.1, 77.2,7 , 1 , 51,4,77.8
"Murray County(6)",40099,44.5 ,27.4, 69.5,17 , 1 , 51,4,62.9
"Choctaw County(6)",40023,41 ,25.3, 64,21 , 1 , 52,5,69.7
"Seminole County(6)",40133,24.9 ,15.7, 38.2,50 , 18 , 52,5,53.5
"Love County(6)",40085,74.6 ,47.6, 112.6,1 , 1 , 40,5,65.8
"Craig County(6)",40035,45.4 ,29.4, 68.8,15 , 1 , 51,5,74.3
"Pawnee County(6)",40117,39.3 ,25.8, 58.9,26 , 2 , 52,5,57.4
"Jackson County(6)",40065,36.1 ,23.7, 52.9,33 , 3 , 52,6,73.7
"Beckham County(6)",40009,46.7 ,31.1, 67.8,11 , 1 , 50,6,71.4
"Marshall County(6)",40095,56.8 ,39, 81,3 , 1 , 45,7,70.6
"Garvin County(6)",40049,40.4 ,28.6, 55.9,22 , 2 , 50,8,74.1
"Lincoln County(6)",40081,31.3 ,22.4, 43.1,44 , 11 , 52,8,58.3
"McIntosh County(6)",40091,50.6 ,35.1, 71.7,5 , 1 , 47,8,59.2
"Pontotoc County(6)",40123,34.4 ,25.2, 46.2,36 , 8 , 52,9,64.4
"Logan County(6)",40083,30.5 ,22.3, 41,45 , 16 , 52,10,60.8
"McClain County(6)",40087,35.3 ,26, 47.2,34 , 7 , 51,10,75.4
"Delaware County(6)",40041,28.2 ,20.8, 38,47 , 19 , 52,11,56.8
"Bryan County(6)",40013,33.7 ,25.3, 44.4,40 , 9 , 51,11,65.1
"Kay County(6)",40071,37.2 ,27.6, 49.3,29 , 5 , 51,11,49.1
"McCurtain County(6)",40089,47.1 ,35.3, 61.9,10 , 1 , 45,11,57.1
"Cherokee County(6)",40021,36.3 ,27.3, 47.4,32 , 7 , 50,12,55.2
