Incidence Rate Report for Texas by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.7 ,6.6, 6.9,N/A , 36 , 44,2048,60.6
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Hill County(7)",48217,16.4 ,11.2, 23.3,1 , 1 , 43,7,72.0
"Llano County(7)",48299,14.8 ,9.4, 23.1,2 , 1 , 66,6,78.0
"Palo Pinto County(7)",48363,14.3 ,9, 21.7,3 , 1 , 74,5,56.5
"Gray County(7)",48179,12.7 ,7.5, 20.4,4 , 1 , 88,4,72.0
"Walker County(7)",48471,12.3 ,9, 16.4,5 , 1 , 58,10,63.2
"Polk County(7)",48373,11.5 ,8.1, 16,6 , 1 , 72,9,53.0
"Henderson County(7)",48213,11.2 ,8.5, 14.6,7 , 1 , 59,13,68.0
"Bee County(7)",48025,11 ,6.6, 17.3,8 , 1 , 89,4,79.2
"Orange County(7)",48361,10.8 ,8.1, 14.2,9 , 1 , 69,11,64.8
"Kaufman County(7)",48257,10.6 ,8.3, 13.5,10 , 2 , 63,15,62.9
"Brown County(7)",48049,10.3 ,6.6, 15.4,11 , 1 , 88,5,69.2
"Cooke County(7)",48097,10.2 ,6.4, 15.4,12 , 1 , 91,5,59.1
"San Jacinto County(7)",48407,9.9 ,5.8, 16.1,13 , 1 , 92,4,57.1
"Limestone County(7)",48293,9.9 ,5.5, 16.8,14 , 1 , 92,3,59.3
"Milam County(7)",48331,9.7 ,5.4, 16.4,15 , 1 , 92,3,80.0
"Rockwall County(7)",48397,9.6 ,7.2, 12.6,16 , 3 , 79,11,64.3
"Coryell County(7)",48099,9.5 ,6.4, 13.5,17 , 2 , 88,6,67.4
"Victoria County(7)",48469,9.4 ,6.9, 12.5,18 , 3 , 85,10,68.5
"Hopkins County(7)",48223,9.3 ,5.8, 14.4,19 , 1 , 91,4,71.0
"Hardin County(7)",48199,9.3 ,6.4, 13.1,20 , 2 , 87,7,70.0
"Potter County(7)",48375,9.3 ,7.1, 12,21 , 3 , 80,12,63.5
"Wood County(7)",48499,9.1 ,6.3, 13.1,22 , 2 , 87,8,64.4
"Galveston County(7)",48167,9.1 ,7.8, 10.6,23 , 8 , 60,37,63.7
"Chambers County(7)",48071,9 ,5.4, 14.2,24 , 1 , 92,4,74.1
"Grimes County(7)",48185,9 ,5.1, 14.9,25 , 1 , 92,3,58.6
"Bell County(7)",48027,9 ,7.6, 10.6,26 , 8 , 64,30,67.6
"Washington County(7)",48477,8.9 ,5.6, 13.9,27 , 2 , 91,5,65.7
"Bowie County(7)",48037,8.9 ,6.6, 11.8,28 , 4 , 84,11,67.9
"McLennan County(7)",48309,8.9 ,7.4, 10.7,29 , 7 , 68,24,63.5
"Harrison County(7)",48203,8.9 ,6.2, 12.4,30 , 3 , 87,8,59.4
"Navarro County(7)",48349,8.8 ,5.7, 13.1,31 , 2 , 90,5,64.3
"Waller County(7)",48473,8.7 ,5.4, 13.2,32 , 2 , 92,5,62.2
"Howard County(7)",48227,8.7 ,5, 14.1,33 , 1 , 92,3,68.0
"Hood County(7)",48221,8.6 ,6.1, 12,34 , 3 , 88,8,61.8
"Grayson County(7)",48181,8.5 ,6.6, 10.8,35 , 7 , 82,15,58.4
"Cherokee County(7)",48073,8.5 ,5.4, 12.6,36 , 3 , 91,5,65.0
"Burnet County(7)",48053,8.4 ,5.6, 12.3,37 , 3 , 90,7,66.0
"Aransas County(7)",48007,8.3 ,5.1, 13.7,38 , 2 , 92,4,56.8
"Van Zandt County(7)",48467,8.3 ,5.6, 12,39 , 3 , 91,6,62.7
"Smith County(7)",48423,8.3 ,6.8, 10,40 , 11 , 79,23,66.1
"Wichita County(7)",48485,8.3 ,6.3, 10.7,41 , 7 , 84,13,61.2
"Comal County(7)",48091,8.2 ,6.5, 10.3,42 , 9 , 83,17,61.6
"Gregg County(7)",48183,8.2 ,6.2, 10.7,43 , 7 , 85,12,57.4
"Matagorda County(7)",48321,8.2 ,5, 12.8,44 , 3 , 92,4,65.6
"Parker County(7)",48367,8.1 ,6.3, 10.3,45 , 9 , 85,15,54.1
"Hunt County(7)",48231,8.1 ,5.9, 10.8,46 , 6 , 87,10,53.9
"Bandera County(7)",48019,8 ,4.3, 14.5,47 , 2 , 92,3,55.2
"Ellis County(7)",48139,8 ,6.3, 10,48 , 10 , 83,17,68.3
"Liberty County(7)",48291,7.9 ,5.6, 10.8,49 , 6 , 89,8,56.2
"Randall County(7)",48381,7.9 ,6, 10.2,50 , 10 , 85,12,66.3
"Upshur County(7)",48459,7.8 ,4.8, 12.2,51 , 4 , 92,5,59.0
"Ector County(7)",48135,7.8 ,5.8, 10.2,52 , 7 , 88,11,57.9
"Taylor County(7)",48441,7.7 ,5.7, 10.1,53 , 9 , 87,11,57.3
