Incidence Rate Report for Illinois by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,12.2 ,11.9, 12.4,N/A , 19 , 34,1892,rising,0.9 ,0.6, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Marion County(7)",17121,14.7 ,10.1, 20.7,31 , 2 , 71,7,stable,19.7 ,-0.1, 37.4
"Whiteside County(7)",17195,13.6 ,10.4, 17.7,40 , 6 , 70,12,stable,17.1 ,-2.4, 34.2
"Kankakee County(7)",17091,12.8 ,10.3, 15.8,52 , 13 , 70,19,stable,16.7 ,-0.4, 32.8
"Fulton County(7)",17057,15 ,10.5, 21.1,28 , 2 , 71,8,rising,4.4 ,1.3, 8.6
"Pike County(7)",17149,24.7 ,15.5, 37.7,1 , 1 , 65,5,rising,4.3 ,1.2, 8.2
"Bureau County(7)",17011,16.4 ,11.5, 23,18 , 1 , 69,8,stable,3.2 ,-0.6, 7.9
"La Salle County(7)",17099,15.3 ,12.6, 18.5,24 , 5 , 60,24,rising,3.0 ,0.7, 5.7
"Ford County(7)",17053,16.9 ,9.5, 28.4,14 , 1 , 71,3,stable,2.9 ,-2.4, 9.9
"Iroquois County(7)",17075,13.3 ,8.7, 19.8,43 , 3 , 71,6,stable,2.9 ,-1.1, 7.6
"Jefferson County(7)",17081,15.9 ,11.1, 22,20 , 1 , 70,8,rising,2.9 ,0.5, 5.7
"Montgomery County(7)",17135,14 ,9.1, 20.7,37 , 2 , 71,6,stable,2.9 ,-1.7, 9.1
"McLean County(7)",17113,12.7 ,10.4, 15.4,53 , 13 , 69,22,rising,2.8 ,0.8, 5.4
"Madison County(7)",17119,14.3 ,12.5, 16.3,36 , 12 , 59,49,rising,2.7 ,1.6, 4.1
"Clinton County(7)",17027,12.5 ,8.3, 18.3,54 , 5 , 71,6,stable,2.5 ,-1.5, 7.7
"Macoupin County(7)",17117,17 ,12.6, 22.6,13 , 1 , 65,11,stable,2.1 ,-0.7, 5.4
"Kendall County(7)",17093,14.7 ,11.6, 18.3,32 , 5 , 67,17,stable,2.0 ,-0.7, 6.0
"Williamson County(7)",17199,17.3 ,13.4, 22,12 , 1 , 57,15,stable,1.8 ,-1.0, 4.9
