Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,1297.1 ,1289.8, 1304.4,N/A , 36 , 38,25263,falling,-2.1 ,-2.9, -1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Jasper County(6)",45053,1157.9 ,1072.1, 1248.8,42 , 26 , 46,146,falling,-7.9 ,-13.3, -2.0
"Beaufort County(6)",45013,1098.2 ,1067.7, 1129.3,45 , 41 , 46,1081,falling,-6.6 ,-10.2, -3.7
"Horry County(6)",45051,1241 ,1216.1, 1266.4,36 , 27 , 41,2062,falling,-5.0 ,-7.1, -2.4
"Sumter County(6)",45085,1285.9 ,1235, 1338.5,27 , 13 , 40,492,stable,-4.5 ,-10.0, 0.1
"Richland County(6)",45079,1235.1 ,1206.7, 1264.1,37 , 28 , 41,1510,falling,-3.9 ,-5.9, -1.6
"Hampton County(6)",45049,1151.5 ,1045.5, 1265.5,43 , 21 , 46,89,falling,-2.6 ,-10.4, -0.1
"Lee County(6)",45061,1340.6 ,1219.7, 1470.4,18 , 1 , 42,94,falling,-2.3 ,-5.0, -1.2
"Dorchester County(6)",45035,1278.9 ,1234.5, 1324.4,30 , 15 , 40,664,falling,-2.2 ,-3.2, -1.7
"Florence County(6)",45041,1338.9 ,1293.8, 1385.3,19 , 6 , 31,687,falling,-1.6 ,-3.6, -0.7
"Kershaw County(6)",45055,1229.3 ,1169.5, 1291.5,38 , 20 , 43,328,falling,-1.6 ,-2.2, -0.9
"Charleston County(6)",45019,1308 ,1281.3, 1335.2,22 , 15 , 33,1911,falling,-1.4 ,-1.8, -0.9
"Edgefield County(6)",45037,1043.8 ,960.1, 1132.8,46 , 40 , 46,119,stable,-1.4 ,-3.0, 0.3
"Fairfield County(6)",45039,1191.9 ,1098.4, 1291.3,40 , 17 , 46,127,falling,-1.4 ,-2.1, -0.6
"Aiken County(6)",45003,1131.2 ,1095.9, 1167.5,44 , 39 , 46,800,falling,-1.2 ,-2.1, -0.3
"Bamberg County(6)",45009,1347 ,1222.2, 1481.3,16 , 1 , 42,89,stable,-1.1 ,-2.2, 0.0
"Oconee County(6)",45073,1353.7 ,1300, 1409.2,15 , 4 , 32,504,falling,-1.1 ,-1.6, -0.6
