Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Oklahoma County(6)",40109,60.7 ,56.3, 65.3,42 , 27 , 49,148,56.0
"Tulsa County(6)",40143,63.2 ,58.3, 68.3,39 , 24 , 47,130,57.2
"Cleveland County(6)",40027,55 ,48, 62.7,49 , 29 , 54,46,53.6
"Comanche County(6)",40031,69.9 ,57.8, 83.6,29 , 8 , 50,24,52.6
"Creek County(6)",40037,89.7 ,74.3, 107.5,8 , 1 , 33,24,58.5
"Canadian County(6)",40017,54.9 ,45.3, 66,50 , 25 , 55,24,51.5
"Rogers County(6)",40131,64.7 ,52.9, 78.4,36 , 12 , 53,21,55.4
"Pottawatomie County(6)",40125,81.6 ,66.6, 99,13 , 2 , 43,21,72.1
"Muskogee County(6)",40101,82.9 ,67.3, 100.9,12 , 2 , 41,20,64.6
"Wagoner County(6)",40145,60.1 ,47.9, 74.6,44 , 16 , 55,17,58.5
"Washington County(6)",40147,76.2 ,59.9, 95.6,22 , 3 , 50,16,66.7
"Garfield County(6)",40047,68.3 ,53.2, 86.3,32 , 6 , 54,14,55.4
"Sequoyah County(6)",40135,85.3 ,66.1, 108.3,11 , 1 , 46,14,61.1
"Le Flore County(6)",40079,71.2 ,54.8, 91.1,27 , 3 , 53,13,62.9
"Bryan County(6)",40013,76.5 ,58.6, 98.1,21 , 3 , 51,13,56.6
"Carter County(6)",40019,67.5 ,51.6, 86.8,33 , 6 , 54,12,61.4
"Kay County(6)",40071,68.8 ,52.6, 88.5,30 , 5 , 54,12,43.1
"Logan County(6)",40083,75.8 ,57.6, 97.8,23 , 3 , 52,12,66.3
