Incidence Rate Report for New York by County

"Thyroid (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,6.1 ,5.9, 6.2,N/A , 1 , 2,1247,32.7
"US (SEER+NPCR)(1)",00000,4.1 ,4.1, 4.2,N/A , N/A , N/A,13741,30.8
"Cattaraugus County(7)",36009,4.1 ,2.2, 6.9,35 , 5 , 41,3,28.6
"Warren County(7)",36113,4.5 ,2.4, 7.6,27 , 3 , 41,3,22.5
"Clinton County(7)",36019,4.3 ,2.4, 7,31 , 4 , 41,3,30.4
"Madison County(7)",36053,4.1 ,2.3, 6.7,36 , 6 , 41,3,31.5
"Schoharie County(7)",36095,8.9 ,5, 14.9,2 , 1 , 40,3,53.1
"Greene County(7)",36039,7.1 ,4.1, 11.6,5 , 1 , 41,4,33.9
"Herkimer County(7)",36043,6.2 ,3.6, 9.8,12 , 1 , 41,4,34.5
"Steuben County(7)",36101,3.7 ,2.2, 6,38 , 9 , 41,4,29.7
"Chemung County(7)",36015,5 ,3, 7.8,22 , 3 , 41,4,24.1
"Tompkins County(7)",36109,4.1 ,2.5, 6.6,34 , 6 , 41,4,36.4
"Washington County(7)",36115,6 ,3.6, 9.5,13 , 1 , 41,4,32.3
"Wayne County(7)",36117,4 ,2.3, 6.4,37 , 7 , 41,4,35.7
"Cayuga County(7)",36011,4.9 ,3, 7.6,23 , 3 , 41,4,34.4
"Jefferson County(7)",36045,3.6 ,2.2, 5.6,39 , 13 , 41,4,29.2
"Oswego County(7)",36075,3.2 ,2, 4.9,41 , 19 , 41,4,29.3
"Ontario County(7)",36069,4.2 ,2.6, 6.5,32 , 7 , 41,5,31.9
"Columbia County(7)",36021,6.6 ,4.1, 10.1,10 , 1 , 40,5,33.3
"Broome County(7)",36007,3.2 ,2.1, 4.7,40 , 20 , 41,6,18.6
