Incidence Rate Report for Georgia by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,7.4 ,7.1, 7.7,N/A , 2 , 21,463,77.4
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Whitfield County(7)",13313,6.9 ,4.1, 10.7,22 , 2 , 33,4,62.5
"Walton County(7)",13297,8.5 ,5.5, 12.8,11 , 1 , 33,5,83.3
"Spalding County(7)",13255,8.1 ,4.8, 13.1,14 , 1 , 33,4,79.2
"Rockdale County(7)",13247,10.8 ,7.2, 15.7,3 , 1 , 29,6,83.3
"Richmond County(7)",13245,7.1 ,5.1, 9.6,20 , 4 , 33,9,75.0
"Paulding County(7)",13223,5.9 ,3.9, 8.6,30 , 7 , 33,6,75.7
"Newton County(7)",13217,6.9 ,4.3, 10.5,21 , 3 , 33,5,76.7
"Muscogee County(7)",13215,9.3 ,6.9, 12.3,6 , 1 , 27,11,80.6
"Lowndes County(7)",13185,9.2 ,6, 13.4,8 , 1 , 32,5,75.0
"Houston County(7)",13153,5.9 ,3.9, 8.7,29 , 7 , 33,5,65.9
"Henry County(7)",13151,9.1 ,6.9, 11.8,9 , 1 , 27,12,82.2
"Hall County(7)",13139,6.1 ,4.3, 8.5,27 , 8 , 33,8,73.1
"Gwinnett County(7)",13135,8.1 ,6.9, 9.3,15 , 5 , 25,38,77.0
"Glynn County(7)",13127,5.9 ,3.6, 9.5,28 , 5 , 33,4,83.3
"Fulton County(7)",13121,7.2 ,6.2, 8.2,18 , 10 , 28,41,79.6
"Forsyth County(7)",13117,9.9 ,7.6, 12.8,5 , 1 , 23,13,83.1
"Floyd County(7)",13115,10.4 ,7.2, 14.8,4 , 1 , 29,7,83.3
"Fayette County(7)",13113,5.1 ,3.1, 8.2,33 , 10 , 33,4,68.8
"Fannin County(7)",13111,16.4 ,8.6, 29.2,1 , 1 , 30,4,90.0
"Douglas County(7)",13097,5.2 ,3.2, 8.1,32 , 10 , 33,4,67.7
"Dougherty County(7)",13095,7.6 ,4.7, 11.5,17 , 2 , 33,5,76.7
"DeKalb County(7)",13089,8.1 ,6.9, 9.4,16 , 5 , 26,36,81.3
"Coweta County(7)",13077,7.2 ,4.9, 10.2,19 , 3 , 33,6,76.2
"Columbia County(7)",13073,5.6 ,3.6, 8.4,31 , 8 , 33,5,62.5
"Cobb County(7)",13067,8.3 ,7.1, 9.7,13 , 4 , 24,35,81.9
"Clayton County(7)",13063,9.2 ,7, 11.9,7 , 1 , 27,13,78.8
"Clarke County(7)",13059,6.7 ,4, 10.4,23 , 3 , 33,4,74.1
"Cherokee County(7)",13057,9 ,6.9, 11.5,10 , 2 , 26,14,75.6
"Chatham County(7)",13051,6.3 ,4.7, 8.2,26 , 9 , 33,11,78.6
"Carroll County(7)",13045,8.3 ,5.5, 12.1,12 , 1 , 33,6,70.7
"Bibb County(7)",13021,6.5 ,4.3, 9.3,24 , 5 , 33,6,73.8
"Bartow County(7)",13015,6.3 ,3.8, 9.9,25 , 3 , 33,4,58.8
"Barrow County(7)",13013,11 ,7.1, 16.4,2 , 1 , 30,5,83.3
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Baldwin County(7)",13009,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
"Brantley County(7)",13025,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",13027,* ,*, *,* , * , *,3 or fewer,*
"Bryan County(7)",13029,* ,*, *,* , * , *,3 or fewer,*
"Bulloch County(7)",13031,* ,*, *,* , * , *,3 or fewer,*
"Burke County(7)",13033,* ,*, *,* , * , *,3 or fewer,*
"Butts County(7)",13035,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",13037,* ,*, *,* , * , *,3 or fewer,*
"Camden County(7)",13039,* ,*, *,* , * , *,3 or fewer,*
"Candler County(7)",13043,* ,*, *,* , * , *,3 or fewer,*
"Catoosa County(7)",13047,* ,*, *,* , * , *,3 or fewer,*
"Charlton County(7)",13049,* ,*, *,* , * , *,3 or fewer,*
"Chattahoochee County(7)",13053,* ,*, *,* , * , *,3 or fewer,*
