Incidence Rate Report by State

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Massachusetts(3)",25000,35.8 ,35, 36.7,48 , 45 , 49,1516,25.2
"Rhode Island(6)",44000,38.9 ,36.7, 41.2,43 , 16 , 48,257,26.3
"Vermont(6)",50000,37.8 ,35, 40.8,46 , 17 , 49,153,27.0
"Connecticut(3)",09000,40.3 ,39.1, 41.5,35 , 18 , 44,914,27.8
"Hawaii(3)",15000,41.5 ,39.5, 43.6,23 , 5 , 44,354,28.0
"New Hampshire(6)",33000,41 ,39, 43.1,29 , 6 , 45,361,28.2
"South Dakota(6)",46000,36.9 ,34.4, 39.5,47 , 32 , 49,186,28.7
"Maine(6)",23000,39.4 ,37.4, 41.4,41 , 16 , 47,363,28.8
"Arizona(6)",04000,34.6 ,33.8, 35.5,49 , 47 , 49,1483,29.1
"Minnesota(6)",27000,41.4 ,40.4, 42.5,24 , 11 , 38,1343,29.1
"Oregon(6)",41000,39.8 ,38.7, 41,38 , 22 , 45,1023,29.4
"Delaware(6)",10000,42.1 ,39.7, 44.6,19 , 3 , 44,263,29.5
"Kansas(6)",20000,40.6 ,39.2, 42,33 , 14 , 44,681,29.5
"New York(3)",36000,41.3 ,40.7, 41.8,28 , 17 , 35,4970,29.8
"Montana(6)",30000,42.4 ,40.1, 44.9,15 , 3 , 42,275,30.0
"North Dakota(6)",38000,41.3 ,38.4, 44.4,25 , 3 , 46,167,30.2
"Wisconsin(6)",55000,42.8 ,41.8, 43.8,12 , 5 , 26,1498,30.3
"Iowa(3)",19000,42.8 ,41.4, 44.2,13 , 4 , 32,804,30.4
"Pennsylvania(6)",42000,41.7 ,41, 42.4,22 , 14 , 33,3417,30.4
"New Jersey(3)",34000,43 ,42.2, 43.8,11 , 5 , 22,2394,30.5
"North Carolina(6)",37000,43.9 ,43.2, 44.7,6 , 3 , 16,2805,30.6
"Washington(5)",53000,42.3 ,41.4, 43.2,16 , 8 , 30,1828,30.6
"Michigan(6)",26000,39.4 ,38.7, 40.2,39 , 31 , 45,2426,30.7
"Nebraska(6)",31000,42 ,40.2, 43.8,20 , 4 , 41,456,30.8
"Virginia(6)",51000,40.4 ,39.6, 41.2,34 , 22 , 42,2057,30.9
"Alabama(6)",01000,39.4 ,38.4, 40.5,40 , 28 , 46,1215,31.2
"Arkansas(6)",05000,39.3 ,38, 40.7,42 , 25 , 47,722,31.2
