Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,8.2 ,7.9, 8.4,N/A , 6 , 23,700,63.5
"US (SEER+NPCR)(1)",00000,7.4 ,7.4, 7.5,N/A , N/A , N/A,29248,62.9
"Lewis County(6)",47101,20 ,11.5, 33.2,1 , 1 , 42,4,78.3
"Marshall County(6)",47117,13.7 ,9, 20.2,2 , 1 , 49,6,73.7
"Giles County(6)",47055,12.8 ,8, 19.6,3 , 1 , 54,5,64.1
"Dyer County(6)",47045,12.6 ,8.5, 18.2,4 , 1 , 49,6,70.5
"Marion County(6)",47115,12.2 ,7.7, 18.5,5 , 1 , 55,5,64.1
"Union County(6)",47173,11.9 ,6.7, 20,6 , 1 , 57,3,77.3
"Hickman County(6)",47081,11.7 ,7.1, 18.4,7 , 1 , 56,4,61.8
"Rhea County(6)",47143,11.3 ,7.1, 17.1,8 , 1 , 56,5,66.7
"Campbell County(6)",47013,11.2 ,7.5, 16.2,9 , 1 , 54,7,70.2
"Greene County(6)",47059,10.9 ,8, 14.5,10 , 2 , 50,11,66.7
"Cumberland County(6)",47035,10.8 ,7.7, 15,11 , 1 , 53,11,68.8
"Carroll County(6)",47017,10.7 ,6.3, 17.1,12 , 1 , 57,4,52.6
"Gibson County(6)",47053,10.7 ,7.3, 15.2,13 , 1 , 55,7,65.4
"Hardin County(6)",47071,10.6 ,6.4, 17,14 , 1 , 57,4,56.4
"Dickson County(6)",47043,10.4 ,7.3, 14.6,15 , 2 , 54,8,69.1
"Cocke County(6)",47029,10.3 ,6.4, 15.9,16 , 1 , 57,5,63.2
"Cheatham County(6)",47021,10.3 ,6.7, 15.2,17 , 1 , 56,6,70.0
"White County(6)",47185,9.9 ,5.8, 16.2,18 , 1 , 57,4,64.3
"Fayette County(6)",47047,9.8 ,6.5, 14.6,19 , 2 , 56,6,68.2
"Henderson County(6)",47077,9.7 ,5.9, 15.5,20 , 1 , 57,4,64.5
"Tipton County(6)",47167,9.6 ,6.7, 13.4,21 , 3 , 55,7,60.7
"Robertson County(6)",47147,9.6 ,6.9, 13.1,22 , 3 , 55,9,59.7
