Incidence Rate Report for Louisiana by Parish

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,46.4 ,45.2, 47.6,N/A , 1 , 5,1293,35.4
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"West Carroll Parish(7)",22123,49.6 ,27.2, 83.5,13 , 1 , 55,3,36.4
"West Feliciana Parish(7)",22125,49.3 ,27.6, 82.2,14 , 1 , 55,3,35.4
"Winn Parish(7)",22127,37.8 ,21.6, 62.5,50 , 2 , 55,4,46.2
"Jackson Parish(7)",22049,33.9 ,20.4, 54.5,55 , 6 , 55,4,32.8
"La Salle Parish(7)",22059,46.7 ,28.2, 73.2,22 , 1 , 55,4,37.5
"Plaquemines Parish(7)",22075,37.7 ,23.7, 57.1,51 , 4 , 55,5,31.5
"Franklin Parish(7)",22041,44.4 ,27.6, 67.6,32 , 1 , 55,5,35.8
"Grant Parish(7)",22043,43.1 ,27.8, 64.3,38 , 2 , 55,5,38.8
"Allen Parish(7)",22003,43.2 ,27.8, 64.1,36 , 2 , 55,5,42.2
"Assumption Parish(7)",22007,39.7 ,25.4, 59.3,46 , 3 , 55,5,33.8
"Sabine Parish(7)",22085,41.6 ,26.8, 61.7,41 , 3 , 55,6,28.9
"Pointe Coupee Parish(7)",22077,34.1 ,22.2, 50.8,54 , 7 , 55,6,31.6
"Claiborne Parish(7)",22027,67.5 ,43.6, 100.3,3 , 1 , 53,6,46.3
"Concordia Parish(7)",22029,47.8 ,31.2, 70.5,17 , 1 , 55,6,50.0
"Union Parish(7)",22111,42.7 ,27.7, 63.1,39 , 2 , 55,6,32.3
"West Baton Rouge Parish(7)",22121,44.7 ,30.5, 63.3,29 , 2 , 55,7,34.7
