Incidence Rate Report for Alabama by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,120.3 ,118.5, 122.1,N/A , 12 , 19,3693,stable,0.1 ,-2.3, 1.9
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Franklin County(6)",01059,112.8 ,92.1, 137.1,36 , 13 , 65,21,rising,19.4 ,2.5, 32.6
"Henry County(6)",01067,151 ,122.6, 185.3,14 , 2 , 43,21,rising,12.9 ,1.0, 28.1
"Talladega County(6)",01121,105.4 ,93.2, 119,41 , 25 , 60,57,stable,6.6 ,-0.7, 13.6
"Hale County(6)",01065,149.1 ,115.9, 189.8,15 , 2 , 49,15,rising,6.3 ,0.5, 14.7
"DeKalb County(6)",01049,83.4 ,71.9, 96.4,63 , 44 , 67,39,stable,5.9 ,-4.3, 13.9
"Colbert County(6)",01033,111.6 ,96.8, 128.2,38 , 19 , 58,42,rising,2.8 ,0.6, 5.3
"Choctaw County(6)",01023,165 ,130.8, 207.1,8 , 1 , 39,17,stable,2.3 ,-0.3, 8.1
"Montgomery County(6)",01101,158.1 ,148.1, 168.7,11 , 4 , 18,194,stable,2.0 ,-0.6, 9.8
"Macon County(6)",01087,204.9 ,168.4, 247.8,2 , 1 , 14,24,stable,1.9 ,-1.2, 5.3
"Autauga County(6)",01001,156.2 ,137.3, 177.1,12 , 3 , 27,51,stable,1.4 ,-1.1, 4.9
"Elmore County(6)",01051,144.3 ,129.3, 160.7,16 , 6 , 31,72,stable,1.2 ,-1.2, 4.2
"Bullock County(6)",01011,178.1 ,134.1, 232.8,5 , 1 , 43,12,stable,0.6 ,-2.7, 4.2
"Sumter County(6)",01119,189.2 ,145.3, 243.4,3 , 1 , 31,14,stable,0.5 ,-2.0, 3.1
"Covington County(6)",01039,88 ,72.2, 106.6,59 , 33 , 67,23,stable,0.3 ,-3.7, 10.7
"Fayette County(6)",01057,118.6 ,92.2, 151.3,32 , 8 , 65,14,stable,0.2 ,-4.8, 5.9
"Calhoun County(6)",01015,135.7 ,123.5, 148.8,20 , 10 , 34,97,stable,0.1 ,-1.8, 2.1
"Clay County(6)",01027,118.7 ,90, 155.1,31 , 6 , 65,12,stable,0.1 ,-3.9, 4.7
"Walker County(6)",01127,128.5 ,113.4, 145.3,24 , 11 , 43,56,stable,0.1 ,-1.2, 1.6
"Butler County(6)",01013,131.8 ,105.2, 163.9,22 , 5 , 57,18,stable,0.0 ,-4.1, 4.5
"Winston County(6)",01133,94.8 ,75.7, 118,54 , 24 , 67,18,stable,0.0 ,-3.3, 4.0
