Incidence Rate Report for Ohio by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.6 ,12.3, 12.8,N/A , 10 , 29,1886,rising,1.9 ,1.7, 2.3
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Cuyahoga County(6)",39035,11.9 ,11.1, 12.7,56 , 33 , 69,195,rising,1.0 ,0.1, 1.9
"Franklin County(6)",39049,12.4 ,11.5, 13.3,50 , 24 , 66,166,rising,2.3 ,1.4, 3.3
"Hamilton County(6)",39061,12.9 ,11.9, 14,36 , 18 , 63,125,stable,3.6 ,-0.4, 9.3
"Montgomery County(6)",39113,13.1 ,11.9, 14.5,33 , 15 , 62,93,rising,1.9 ,0.9, 3.0
"Summit County(6)",39153,12.5 ,11.3, 13.8,47 , 18 , 68,90,rising,1.6 ,0.2, 3.1
"Lucas County(6)",39095,12.7 ,11.4, 14.2,41 , 15 , 68,68,rising,1.3 ,0.3, 2.5
"Stark County(6)",39151,12.6 ,11.2, 14.2,43 , 16 , 69,64,rising,2.2 ,0.3, 4.3
"Butler County(6)",39017,12.7 ,11.2, 14.3,42 , 15 , 69,59,rising,3.2 ,1.4, 5.4
"Lorain County(6)",39093,13.5 ,11.9, 15.3,28 , 9 , 64,56,stable,2.2 ,-0.3, 5.2
"Lake County(6)",39085,12.8 ,11, 14.7,40 , 12 , 72,42,stable,0.5 ,-9.7, 2.9
"Mahoning County(6)",39099,12.2 ,10.5, 14.2,52 , 14 , 76,39,stable,1.5 ,-0.4, 3.5
"Medina County(6)",39103,14.3 ,12.2, 16.7,22 , 4 , 67,35,rising,15.4 ,5.1, 23.3
"Trumbull County(6)",39155,11.7 ,9.9, 13.8,60 , 17 , 77,34,stable,0.6 ,-1.5, 2.9
"Clermont County(6)",39025,12.2 ,10.3, 14.3,55 , 13 , 76,33,rising,3.0 ,0.7, 5.8
"Warren County(6)",39165,11.5 ,9.8, 13.5,62 , 18 , 78,32,rising,3.0 ,1.0, 5.6
"Licking County(6)",39089,13.2 ,11.1, 15.6,32 , 8 , 74,30,stable,2.2 ,-0.5, 5.6
"Delaware County(6)",39041,11.8 ,9.9, 14,58 , 16 , 79,28,stable,0.5 ,-2.0, 4.0
"Clark County(6)",39023,14.3 ,11.8, 17.2,21 , 3 , 71,25,rising,2.9 ,0.9, 5.1
