Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1967.1 ,1955.3, 1979,N/A , 25 , 33,22143,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Adams County(6)",53001,1494.6 ,1268.7, 1749.3,31 , 19 , 38,32,stable,-1.5 ,-3.7, 0.7
"Asotin County(6)",53003,1338.4 ,1201.5, 1486.5,36 , 30 , 39,70,falling,-2.9 ,-5.3, -0.2
"Benton County(6)",53005,1684.7 ,1617.6, 1753.8,24 , 20 , 30,492,falling,-1.6 ,-2.4, -0.7
"Chelan County(6)",53007,2152.7 ,2044.8, 2264.8,11 , 1 , 16,307,stable,-0.1 ,-0.8, 0.7
"Clallam County(7)",53009,2279.7 ,2190.4, 2371.7,2 , 1 , 11,501,stable,-0.1 ,-0.4, 0.2
"Clark County(6)",53011,1710.7 ,1667.1, 1755.3,23 , 20 , 28,1222,falling,-1.8 ,-2.3, -1.2
"Columbia County(6)",53013,1574.4 ,1266.1, 1935.5,29 , 14 , 39,18,stable,-2.4 ,-4.8, 0.2
"Cowlitz County(6)",53015,1667.4 ,1587.8, 1749.9,25 , 20 , 31,339,falling,-7.4 ,-11.8, -2.6
"Douglas County(6)",53017,2125.9 ,1978.2, 2281.8,13 , 1 , 18,156,stable,-0.7 ,-2.0, 0.7
"Ferry County(6)",53019,1191.1 ,978.9, 1436.3,38 , 30 , 39,24,falling,-4.1 ,-7.2, -0.8
"Franklin County(6)",53021,1629 ,1506.2, 1759.2,26 , 20 , 33,138,falling,-1.8 ,-2.9, -0.5
"Garfield County(6)",53023,1610.6 ,1171.9, 2159.4,27 , 1 , 39,9,stable,-2.5 ,-7.7, 2.3
"Grant County(6)",53025,1949.6 ,1842.1, 2061.8,17 , 13 , 21,253,falling,-0.9 ,-1.5, -0.3
"Grays Harbor County(7)",53027,2241.1 ,2135, 2351.1,4 , 1 , 14,350,falling,-1.8 ,-5.2, -0.7
"Island County(7)",53029,2237.5 ,2143.6, 2334.5,5 , 1 , 14,442,stable,3.2 ,-0.3, 6.9
"Jefferson County(7)",53031,2241.5 ,2115.6, 2373,3 , 1 , 15,251,stable,-0.3 ,-0.8, 0.2
"King County(7)",53033,1992.6 ,1969, 2016.5,16 , 14 , 18,5668,stable,0.3 ,-1.2, 1.8
"Kitsap County(7)",53035,2175 ,2113.9, 2237.5,7 , 2 , 15,1006,falling,-0.4 ,-0.6, -0.2
"Kittitas County(6)",53037,1717.3 ,1584.3, 1858.5,22 , 17 , 31,127,stable,-1.2 ,-2.6, 0.5
"Klickitat County(6)",53039,1728.3 ,1567.5, 1901.4,21 , 16 , 32,89,stable,-0.3 ,-1.8, 1.4
"Lewis County(6)",53041,1822 ,1729.3, 1918.3,19 , 16 , 25,297,falling,-1.5 ,-2.0, -1.0
"Lincoln County(6)",53043,1557.5 ,1351.6, 1785.9,30 , 18 , 37,42,stable,-1.9 ,-3.8, 0.2
"Mason County(7)",53045,2292.1 ,2180.6, 2407.9,1 , 1 , 12,331,falling,-0.7 ,-1.0, -0.4
"Okanogan County(6)",53047,2039.3 ,1906.8, 2178.6,15 , 4 , 19,183,stable,-0.7 ,-1.5, 0.1
"Pacific County(6)",53049,1853.6 ,1707.2, 2009.3,18 , 14 , 27,123,stable,0.0 ,-1.2, 1.3
