Incidence Rate Report for Georgia by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,46.2 ,45.5, 47,N/A , 1 , 5,2823,35.0
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Lamar County(7)",13171,77 ,54.8, 105.4,1 , 1 , 92,9,50.6
"Terrell County(7)",13273,75.6 ,43.9, 121.4,2 , 1 , 120,4,43.8
"Brooks County(7)",13027,72.2 ,47.6, 104.9,3 , 1 , 109,6,39.5
"Towns County(7)",13281,63 ,35.3, 104.2,4 , 1 , 123,5,28.3
"Tift County(7)",13277,62.3 ,48.4, 79,5 , 1 , 88,15,44.2
"Hancock County(7)",13141,61.7 ,34.4, 105.9,6 , 1 , 124,4,50.0
"Wayne County(7)",13305,61.5 ,45.7, 81.1,7 , 1 , 101,11,46.6
"Toombs County(7)",13279,61.1 ,44.6, 81.9,8 , 1 , 106,10,43.8
"Appling County(7)",13001,59.1 ,40.1, 84.3,9 , 1 , 119,7,42.0
"Habersham County(7)",13137,57.4 ,44.9, 72.2,10 , 1 , 99,16,39.7
"Pulaski County(7)",13235,57.1 ,36.8, 86.5,11 , 1 , 122,5,47.3
"Meriwether County(7)",13199,56.4 ,39.1, 79.1,12 , 1 , 117,8,38.9
"Camden County(7)",13039,56.1 ,43.9, 70.6,13 , 1 , 101,16,41.8
"Wilkes County(7)",13317,55.8 ,31.6, 92.1,14 , 1 , 124,4,40.0
"Sumter County(7)",13261,55.7 ,40.8, 74.5,15 , 1 , 115,10,38.1
"Turner County(7)",13287,55.5 ,31, 93.7,16 , 1 , 124,3,47.1
"Harris County(7)",13145,55.1 ,41.9, 71.5,17 , 2 , 110,13,38.4
"Newton County(7)",13217,54.3 ,46.4, 63.2,18 , 5 , 82,35,38.3
"Burke County(7)",13033,53.8 ,37.2, 75.5,19 , 1 , 120,7,35.6
"Richmond County(7)",13245,53.7 ,47.6, 60.3,20 , 6 , 72,62,37.5
"Ware County(7)",13299,53.5 ,40.3, 69.9,21 , 2 , 112,12,44.9
"Dougherty County(7)",13095,53.4 ,44.7, 63.3,22 , 4 , 92,29,39.8
"Thomas County(7)",13275,52.5 ,40.7, 66.7,23 , 2 , 112,15,36.2
"Lanier County(7)",13173,51.9 ,29.2, 86,24 , 1 , 124,3,36.4
"Macon County(7)",13193,51.8 ,29.8, 84.4,25 , 1 , 124,4,43.5
"Lincoln County(7)",13181,51.6 ,28.6, 89,26 , 1 , 124,4,43.9
"Grady County(7)",13131,51.4 ,36, 71.3,27 , 1 , 120,8,40.8
"Walton County(7)",13297,51.2 ,43, 60.6,28 , 5 , 96,29,37.7
"Madison County(7)",13195,51.2 ,36.4, 70,29 , 1 , 119,9,30.5
"Rockdale County(7)",13247,50.8 ,42.6, 60.3,30 , 6 , 96,28,35.8
"Clayton County(7)",13063,50.7 ,45.5, 56.3,31 , 11 , 79,76,39.7
"Greene County(7)",13133,50.6 ,32.1, 76.3,32 , 1 , 124,6,27.4
"Decatur County(7)",13087,50.3 ,34.9, 70.1,33 , 1 , 121,8,41.3
"Douglas County(7)",13097,50.2 ,43.5, 57.8,34 , 10 , 91,41,34.7
"Paulding County(7)",13223,50.1 ,43.7, 57.3,35 , 8 , 89,45,34.4
"Washington County(7)",13303,50 ,34.3, 71.1,36 , 1 , 122,7,39.1
"Troup County(7)",13285,49.8 ,40.5, 60.7,37 , 6 , 106,21,37.0
