Incidence Rate Report for New Mexico by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,24.2 ,23, 25.4,N/A , 32 , 47,333,stable,0.6 ,-1.7, 1.8
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"McKinley County(7)",35031,35.4 ,27.3, 45.1,1 , 1 , 10,14,rising,4.0 ,2.3, 6.5
"Socorro County(7)",35053,31.3 ,18.1, 51.3,2 , 1 , 18,4,*,*,*,*
"Valencia County(7)",35061,29.4 ,22.5, 37.8,3 , 1 , 14,14,rising,5.4 ,1.7, 23.3
"Dona Ana County(7)",35013,28.4 ,24.2, 33.1,4 , 1 , 12,35,rising,5.1 ,2.8, 13.9
"San Miguel County(7)",35047,28.1 ,17.6, 43.1,5 , 1 , 18,5,stable,1.5 ,-1.0, 4.5
"Sandoval County(7)",35043,28.1 ,23.5, 33.3,6 , 1 , 13,30,stable,0.8 ,-0.4, 2.5
"San Juan County(7)",35045,27.4 ,22.1, 33.6,7 , 1 , 14,20,stable,1.1 ,-0.2, 2.5
"Taos County(7)",35055,26.9 ,18.6, 38.4,8 , 1 , 17,8,*,*,*,*
"Cibola County(7)",35006,26.6 ,16.3, 41.4,9 , 1 , 19,4,*,*,*,*
"Bernalillo County(7)",35001,24.8 ,22.7, 27,10 , 5 , 13,111,rising,1.2 ,0.5, 2.0
"Luna County(7)",35029,23 ,13.1, 37.7,11 , 1 , 19,4,*,*,*,*
"Lincoln County(7)",35027,22.2 ,13, 37.3,12 , 1 , 19,4,*,*,*,*
"Eddy County(7)",35015,21.6 ,14.8, 30.3,13 , 3 , 19,7,rising,4.4 ,0.4, 20.4
"Santa Fe County(7)",35049,20.8 ,17.1, 25.1,14 , 7 , 18,28,stable,-0.3 ,-1.5, 1.2
"Otero County(7)",35035,20.5 ,14.5, 28.3,15 , 4 , 19,8,stable,1.8 ,-0.5, 4.9
"Lea County(7)",35025,17.7 ,12, 25.1,16 , 7 , 19,6,falling,-3.3 ,-23.4, -0.1
"Grant County(7)",35017,17 ,10.2, 28,17 , 6 , 19,4,stable,-0.5 ,-3.5, 2.7
"Chaves County(7)",35005,15 ,10, 21.7,18 , 11 , 19,6,stable,-0.7 ,-2.7, 1.2
"Rio Arriba County(7)",35039,14.4 ,8.7, 22.8,19 , 11 , 19,4,*,*,*,*
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Curry County(7)",35009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/08/2024 1:46 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
