Incidence Rate Report for Ohio by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,12.4 ,12.1, 12.7,N/A , 34 , 44,1749,stable,0.2 ,-0.1, 0.5
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Tuscarawas County(6)",39157,6.4 ,4.5, 8.9,82 , 69 , 82,8,stable,-4.0 ,-9.4, 0.8
"Shelby County(6)",39149,8.2 ,5.3, 12.3,81 , 28 , 82,5,stable,-1.1 ,-4.3, 2.4
"Darke County(6)",39037,8.9 ,5.8, 13.2,80 , 16 , 82,6,stable,-2.8 ,-9.0, 2.7
"Clinton County(6)",39027,9 ,5.8, 13.6,79 , 15 , 82,5,falling,-6.0 ,-10.6, -1.9
"Hardin County(6)",39065,9.2 ,5.2, 15.1,78 , 8 , 82,3,stable,-3.4 ,-11.3, 3.8
"Morrow County(6)",39117,9.2 ,5.7, 14.4,77 , 10 , 82,4,stable,-0.8 ,-5.4, 4.4
"Mahoning County(6)",39099,9.4 ,7.8, 11.1,76 , 48 , 81,30,stable,-3.0 ,-6.2, 0.1
"Delaware County(6)",39041,9.6 ,7.7, 11.7,75 , 37 , 81,20,stable,-1.9 ,-4.1, 0.8
"Van Wert County(6)",39161,10 ,5.8, 16.2,74 , 4 , 82,4,stable,-1.5 ,-7.5, 4.4
"Crawford County(6)",39033,10 ,6.4, 14.9,73 , 8 , 82,6,stable,-0.3 ,-5.4, 5.0
"Franklin County(6)",39049,10.3 ,9.5, 11.1,72 , 51 , 77,130,stable,-0.8 ,-1.9, 0.5
"Clark County(6)",39023,10.5 ,8.4, 13.1,71 , 24 , 81,18,stable,1.0 ,-2.8, 5.3
"Perry County(6)",39127,10.6 ,6.7, 16,70 , 5 , 82,5,stable,1.6 ,-2.3, 6.4
"Williams County(6)",39171,10.6 ,6.8, 15.9,69 , 6 , 82,5,stable,0.4 ,-6.1, 7.3
"Marion County(6)",39101,10.9 ,7.9, 14.6,68 , 10 , 82,9,stable,0.5 ,-2.4, 3.7
"Trumbull County(6)",39155,10.9 ,9.1, 12.9,67 , 25 , 80,30,falling,-1.7 ,-3.3, -0.2
"Hancock County(6)",39063,11 ,8.2, 14.6,66 , 11 , 81,11,stable,-0.7 ,-4.6, 3.6
"Columbiana County(6)",39029,11.1 ,8.6, 14.2,65 , 13 , 80,15,falling,-16.5 ,-27.1, -6.0
"Fairfield County(6)",39045,11.2 ,9, 13.7,64 , 19 , 80,19,stable,-0.7 ,-3.1, 1.8
"Holmes County(6)",39075,11.2 ,7.2, 16.6,63 , 3 , 82,5,stable,0.5 ,-2.3, 3.8
"Wayne County(6)",39169,11.2 ,8.8, 14.1,62 , 14 , 81,16,stable,0.1 ,-2.6, 3.2
"Portage County(6)",39133,11.3 ,9.2, 13.8,61 , 19 , 80,22,stable,0.6 ,-1.6, 3.1
"Miami County(6)",39109,11.3 ,8.8, 14.4,60 , 12 , 81,15,stable,-3.7 ,-27.9, 1.6
"Madison County(6)",39097,11.3 ,7.5, 16.6,59 , 3 , 82,6,*,*,*,*
"Fayette County(6)",39047,11.4 ,6.7, 18.2,58 , 1 , 82,4,stable,2.6 ,-1.5, 7.6
"Coshocton County(6)",39031,11.5 ,7.5, 17,57 , 3 , 82,6,stable,-1.0 ,-6.2, 4.3
"Meigs County(6)",39105,11.6 ,6.8, 18.9,56 , 1 , 82,4,stable,0.3 ,-4.9, 6.3
"Lucas County(6)",39095,11.7 ,10.4, 13.2,55 , 26 , 74,59,stable,-1.1 ,-2.9, 0.7
"Lorain County(6)",39093,11.7 ,10.2, 13.4,54 , 22 , 75,45,stable,-1.0 ,-2.6, 0.6
"Allen County(6)",39003,11.8 ,9.1, 15,53 , 10 , 79,14,stable,0.3 ,-2.3, 3.0
"Champaign County(6)",39021,12 ,7.8, 17.6,52 , 2 , 82,6,stable,1.5 ,-2.2, 5.7
"Athens County(6)",39009,12 ,8.5, 16.5,51 , 4 , 81,8,stable,1.5 ,-2.9, 6.6
