Incidence Rate Report by State

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"California(7)",06000,3.5 ,3.4, 3.5,48 , 45 , 49,1565,falling,-1.1 ,-1.5, -0.7
"Florida(6)",12000,4.5 ,4.4, 4.6,30 , 23 , 35,1437,falling,-0.6 ,-0.9, -0.2
"Texas(7)",48000,3.9 ,3.8, 4,44 , 40 , 47,1159,stable,0.0 ,-0.7, 1.7
"New York(7)",36000,4.3 ,4.2, 4.4,36 , 29 , 41,1080,falling,-1.5 ,-4.1, -1.1
"Pennsylvania(6)",42000,5.3 ,5.1, 5.5,10 , 6 , 16,948,stable,2.0 ,-0.3, 3.6
"Ohio(6)",39000,5.6 ,5.5, 5.8,5 , 3 , 10,873,rising,2.6 ,1.3, 4.8
"Illinois(7)",17000,4.7 ,4.6, 4.9,25 , 16 , 31,752,falling,-1.0 ,-1.5, -0.6
"Michigan(6)",26000,5.3 ,5.1, 5.5,11 , 5 , 18,705,stable,-0.5 ,-0.9, 0.0
"North Carolina(6)",37000,4.2 ,4, 4.4,38 , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"Georgia(7)",13000,4.3 ,4.2, 4.5,35 , 25 , 41,524,falling,-1.1 ,-1.6, -0.6
"New Jersey(7)",34000,4.2 ,4.1, 4.4,37 , 29 , 43,486,falling,-1.2 ,-1.5, -0.8
"Massachusetts(7)",25000,5.3 ,5.1, 5.5,12 , 5 , 18,474,stable,-0.1 ,-2.3, 3.4
"Washington(5)",53000,4.7 ,4.5, 4.9,23 , 15 , 33,432,stable,-0.4 ,-1.0, 0.3
"Virginia(6)",51000,4.1 ,3.9, 4.2,39 , 33 , 45,426,falling,-1.3 ,-1.9, -0.8
"Tennessee(6)",47000,4.7 ,4.5, 4.9,24 , 15 , 33,414,stable,0.5 ,0.0, 1.1
"Missouri(6)",29000,5.1 ,4.9, 5.3,15 , 7 , 23,409,stable,-0.2 ,-0.6, 0.2
"Wisconsin(6)",55000,5.3 ,5.1, 5.5,9 , 4 , 18,406,stable,-0.7 ,-1.5, 0.1
"Arizona(6)",04000,4 ,3.8, 4.2,42 , 36 , 46,373,stable,-0.6 ,-1.4, 0.3
"Minnesota(6)",27000,5.1 ,4.9, 5.3,16 , 7 , 23,357,stable,3.2 ,-0.5, 6.2
"Kentucky(7)",21000,5.5 ,5.2, 5.8,8 , 3 , 16,313,rising,4.6 ,1.1, 6.8
