Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Alamance County(6)",37001,12.3 ,10.1, 14.8,21 , 5 , 54,23,stable,1.8 ,-1.2, 5.4
"Alexander County(6)",37003,11.3 ,6.9, 17.4,27 , 1 , 67,5,*,*,*,*
"Anson County(6)",37007,10.8 ,5.9, 18.1,32 , 1 , 67,3,*,*,*,*
"Beaufort County(6)",37013,9.1 ,5.4, 14.3,53 , 5 , 67,4,stable,0.2 ,-5.0, 5.4
"Bladen County(6)",37017,13.6 ,8.3, 21,12 , 1 , 67,5,stable,5.5 ,-0.2, 13.0
"Brunswick County(6)",37019,16.1 ,12.9, 19.8,5 , 1 , 33,26,falling,-4.8 ,-12.7, -0.5
"Buncombe County(6)",37021,10.4 ,8.7, 12.2,40 , 16 , 60,31,stable,-1.3 ,-8.3, 1.4
"Burke County(6)",37023,10.6 ,7.8, 14.2,35 , 6 , 66,10,stable,1.8 ,-2.2, 6.0
"Cabarrus County(6)",37025,13.4 ,11.3, 15.8,15 , 3 , 42,30,falling,-5.4 ,-16.7, -1.2
"Caldwell County(6)",37027,6.9 ,4.6, 10,66 , 29 , 67,7,*,*,*,*
"Carteret County(6)",37031,10.7 ,7.4, 15,33 , 4 , 66,8,falling,-27.5 ,-46.3, -2.5
"Catawba County(6)",37035,8.6 ,6.7, 10.9,59 , 24 , 67,15,falling,-14.6 ,-32.2, -5.4
"Chatham County(6)",37037,13.8 ,10.1, 18.3,11 , 1 , 57,12,rising,5.3 ,1.2, 10.8
"Cherokee County(6)",37039,11 ,6, 18.5,29 , 1 , 67,4,*,*,*,*
