Incidence Rate Report for California by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"California(3)",06000,8 ,7.8, 8.2,N/A , 5 , 10,1914,29.8
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"Tuolumne County(7)",06109,13.1 ,8.6, 19.8,1 , 1 , 35,7,46.5
"Humboldt County(7)",06023,10.3 ,7.4, 14.1,2 , 1 , 39,9,38.7
"Kings County(7)",06031,9.5 ,6.5, 13.6,3 , 1 , 42,6,35.6
"Tehama County(7)",06103,9.5 ,5.9, 14.9,4 , 1 , 42,5,40.4
"San Bernardino County(7)",06071,9.2 ,8.4, 10,5 , 2 , 20,109,32.0
"San Benito County(7)",06069,8.9 ,5.1, 14.5,6 , 1 , 42,3,48.6
"Solano County(7)",06095,8.9 ,7.4, 10.6,7 , 1 , 36,27,28.6
"Madera County(7)",06039,8.8 ,6.2, 12.2,8 , 1 , 42,8,36.5
"Sacramento County(7)",06067,8.8 ,7.9, 9.7,9 , 3 , 27,82,28.1
"Sutter County(7)",06101,8.7 ,5.5, 13.1,10 , 1 , 42,5,36.9
"Contra Costa County(7)",06013,8.7 ,7.7, 9.7,11 , 3 , 30,67,30.9
"Alameda County(7)",06001,8.6 ,7.8, 9.5,12 , 3 , 29,87,31.2
"Stanislaus County(7)",06099,8.6 ,7.2, 10.2,13 , 2 , 37,27,32.1
"Los Angeles County(7)",06037,8.5 ,8.2, 8.9,14 , 6 , 22,514,31.1
"Marin County(7)",06041,8.4 ,6.7, 10.5,15 , 1 , 40,18,31.2
"Yolo County(7)",06113,8.2 ,6, 10.9,16 , 1 , 42,10,28.5
"Santa Barbara County(7)",06083,8.2 ,6.7, 9.9,17 , 2 , 40,22,28.3
"Merced County(7)",06047,8.2 ,6.1, 10.7,18 , 2 , 42,11,35.9
"Santa Clara County(7)",06085,8.1 ,7.4, 8.9,19 , 5 , 33,91,30.5
"Shasta County(7)",06089,8.1 ,6.1, 10.7,20 , 2 , 42,12,30.5
"San Mateo County(7)",06081,8 ,6.9, 9.2,21 , 4 , 38,41,29.1
"San Francisco County(7)",06075,7.9 ,6.9, 9.1,22 , 4 , 38,42,30.5
"Tulare County(7)",06107,7.9 ,6.3, 9.7,23 , 3 , 41,18,31.0
"San Diego County(7)",06073,7.9 ,7.3, 8.4,24 , 10 , 34,156,29.1
"Fresno County(7)",06019,7.7 ,6.7, 8.9,25 , 5 , 39,40,31.6
"Ventura County(7)",06111,7.6 ,6.6, 8.7,26 , 7 , 39,43,28.6
"Mendocino County(7)",06045,7.6 ,4.9, 11.5,27 , 1 , 42,6,27.2
"Sonoma County(7)",06097,7.5 ,6.2, 9,28 , 5 , 41,28,28.1
"Nevada County(7)",06057,7.5 ,5, 11.1,29 , 1 , 42,7,34.7
"San Joaquin County(7)",06077,7.3 ,6.2, 8.6,30 , 7 , 41,30,25.9
"Riverside County(7)",06065,7.2 ,6.6, 7.9,31 , 16 , 39,105,28.9
"Santa Cruz County(7)",06087,7.2 ,5.5, 9.3,32 , 3 , 42,13,27.5
"Kern County(7)",06029,7.2 ,6.1, 8.4,33 , 9 , 41,32,27.6
"San Luis Obispo County(7)",06079,7.1 ,5.4, 9.2,34 , 4 , 42,14,30.4
"Monterey County(7)",06053,6.7 ,5.3, 8.4,35 , 8 , 42,16,27.7
"Orange County(7)",06059,6.7 ,6.2, 7.3,36 , 24 , 41,134,26.7
"Placer County(7)",06061,6.6 ,5.3, 8.1,37 , 13 , 42,20,25.9
"Butte County(7)",06007,6.5 ,4.8, 8.8,38 , 5 , 42,10,26.2
"Napa County(7)",06055,6.4 ,4.3, 9.2,39 , 4 , 42,6,25.0
"Imperial County(7)",06025,6.1 ,4, 8.8,40 , 5 , 42,6,23.8
"El Dorado County(7)",06017,5.8 ,4.2, 8.1,41 , 12 , 42,9,24.1
"Lake County(7)",06033,5.5 ,3, 9.7,42 , 3 , 42,3,28.6
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*
"Amador County(7)",06005,* ,*, *,* , * , *,3 or fewer,*
"Calaveras County(7)",06009,* ,*, *,* , * , *,3 or fewer,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*
"Glenn County(7)",06021,* ,*, *,* , * , *,3 or fewer,*
"Inyo County(7)",06027,* ,*, *,* , * , *,3 or fewer,*
"Lassen County(7)",06035,* ,*, *,* , * , *,3 or fewer,*
"Mariposa County(7)",06043,* ,*, *,* , * , *,3 or fewer,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*
"Plumas County(7)",06063,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*
"Siskiyou County(7)",06093,* ,*, *,* , * , *,3 or fewer,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*
"Yuba County(7)",06115,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:47 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

