Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,43 ,42.1, 43.9,N/A , 7 , 11,1784,70.9
"US (SEER+NPCR)(1)",00000,35.3 ,35.2, 35.4,N/A , N/A , N/A,141093,65.5
"Mitchell County(7)",19131,19.1 ,11, 32.2,97 , 69 , 97,3,58.6
"Ringgold County(7)",19159,44.9 ,25.4, 75.9,46 , 1 , 97,4,62.1
"Davis County(7)",19051,32.7 ,19.4, 52.3,86 , 9 , 97,4,69.0
"Taylor County(7)",19173,48.3 ,29, 76.7,32 , 1 , 97,4,84.6
"Osceola County(7)",19143,49.3 ,31.6, 75.6,29 , 1 , 96,5,75.8
"Decatur County(7)",19053,51.1 ,32.7, 76.9,23 , 1 , 96,5,74.3
"Fremont County(7)",19071,43.4 ,27.7, 66.7,53 , 1 , 97,5,60.5
"Emmet County(7)",19063,34.6 ,22.6, 52,78 , 8 , 97,5,64.3
"Monroe County(7)",19135,47.9 ,31.7, 70.8,33 , 1 , 96,6,82.4
"Howard County(7)",19089,42.1 ,27.8, 62.1,58 , 2 , 97,6,64.4
"Lucas County(7)",19117,40.8 ,27.2, 60.2,62 , 4 , 97,6,76.3
"Sac County(7)",19161,33.6 ,22.2, 50.3,82 , 10 , 97,6,70.7
"Winnebago County(7)",19189,34.4 ,22.8, 50.9,81 , 12 , 97,6,72.5
"Wayne County(7)",19185,64.2 ,42.3, 94.6,3 , 1 , 88,6,78.9
"Worth County(7)",19195,51.1 ,34.3, 74.7,22 , 1 , 95,6,78.9
"Keokuk County(7)",19107,39.1 ,26.5, 56.8,68 , 6 , 97,6,65.3
"Pocahontas County(7)",19151,52.1 ,35.2, 76.5,18 , 1 , 95,6,74.4
"Franklin County(7)",19069,39.5 ,26.6, 57.6,65 , 4 , 97,7,78.6
"Crawford County(7)",19047,31.1 ,21.3, 44.2,91 , 25 , 97,7,65.4
"Hancock County(7)",19081,37.2 ,25.3, 53.9,73 , 9 , 97,7,75.6
"Ida County(7)",19093,60.5 ,41.7, 86.7,7 , 1 , 86,7,85.0
