Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,2016.6 ,1998.9, 2034.3,N/A , 13 , 25,10193,rising,0.9 ,0.5, 1.6
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Washington County(6)",05143,1817.4 ,1745.7, 1891.3,62 , 46 , 69,498,falling,-4.2 ,-8.1, -0.3
"Pike County(6)",05109,1832.4 ,1582.2, 2111,61 , 9 , 74,39,falling,-4.0 ,-8.0, -0.6
"Howard County(6)",05061,1391.9 ,1186.9, 1622.3,75 , 64 , 75,33,falling,-2.9 ,-4.7, -1.2
"Saline County(6)",05125,2045.1 ,1959.1, 2134,37 , 13 , 54,434,falling,-2.6 ,-4.9, -1.0
"Hempstead County(6)",05057,1648.8 ,1474.1, 1838.6,71 , 47 , 75,65,falling,-1.9 ,-3.5, -0.2
"Baxter County(6)",05005,2062.3 ,1953.1, 2176.1,31 , 9 , 56,267,falling,-1.8 ,-2.6, -1.0
"Sevier County(6)",05133,1400.4 ,1198.8, 1626.3,74 , 65 , 75,35,stable,-1.6 ,-3.6, 0.3
"Columbia County(6)",05027,1569.7 ,1401.1, 1753,73 , 55 , 75,64,stable,-1.5 ,-2.9, 0.0
"Izard County(6)",05065,1775.5 ,1582, 1986,66 , 26 , 74,61,falling,-1.2 ,-2.0, -0.4
"Miller County(6)",05091,1670.1 ,1538.4, 1810,70 , 52 , 74,121,falling,-1.2 ,-2.3, -0.1
"Little River County(6)",05081,1703.4 ,1484.6, 1945.8,69 , 29 , 75,44,stable,-1.1 ,-2.8, 0.6
"Marion County(6)",05089,1949 ,1772, 2139.3,51 , 8 , 70,91,stable,-1.0 ,-2.3, 0.6
"Monroe County(6)",05095,2105 ,1794.8, 2453.3,23 , 1 , 71,33,stable,-0.8 ,-2.7, 1.0
"Perry County(6)",05105,1871.4 ,1615.4, 2156.6,57 , 6 , 74,39,stable,-0.8 ,-3.1, 1.7
"Yell County(6)",05149,1861.7 ,1670.2, 2069,58 , 13 , 73,70,stable,-0.8 ,-2.0, 0.5
"Cleveland County(6)",05025,2223.2 ,1913.6, 2569.1,10 , 1 , 67,37,stable,-0.7 ,-2.8, 1.6
"Boone County(6)",05009,2048.3 ,1907.9, 2196.3,35 , 6 , 62,159,stable,-0.6 ,-1.8, 0.7
"Montgomery County(6)",05097,1613.6 ,1395.8, 1855.9,72 , 43 , 75,39,stable,-0.6 ,-3.7, 2.7
"Stone County(6)",05137,1795.5 ,1600.4, 2007.9,63 , 19 , 74,62,stable,-0.6 ,-1.6, 0.5
"White County(6)",05145,2107.7 ,1995.4, 2224.7,21 , 6 , 52,267,stable,-0.6 ,-1.3, 0.2
"Fulton County(6)",05049,1898.3 ,1691.3, 2123.9,54 , 8 , 72,61,stable,-0.5 ,-2.0, 1.2
"Pulaski County(6)",05119,2032.1 ,1980.3, 2085,39 , 20 , 50,1211,falling,-0.5 ,-0.8, -0.1
"Cleburne County(6)",05023,2071 ,1920, 2230.6,29 , 5 , 60,140,stable,-0.3 ,-1.4, 0.9
"Grant County(6)",05053,2069.7 ,1852.4, 2305.6,30 , 2 , 67,67,stable,-0.3 ,-1.6, 1.2
"Jackson County(6)",05067,2091.3 ,1865.9, 2336.7,26 , 2 , 66,64,stable,-0.3 ,-2.1, 1.5
"Garland County(6)",05051,2002.3 ,1921.7, 2085.5,43 , 19 , 57,468,stable,-0.2 ,-1.6, 1.9
"Prairie County(6)",05117,1745.6 ,1490.7, 2031.4,68 , 14 , 75,33,stable,-0.2 ,-1.8, 1.6
"Franklin County(6)",05047,1912.8 ,1710.8, 2132.1,53 , 9 , 72,66,stable,-0.1 ,-1.1, 0.9
"Independence County(6)",05063,2026.6 ,1875.1, 2187.1,40 , 6 , 64,134,stable,-0.1 ,-1.5, 1.5
"Lafayette County(6)",05073,1791.7 ,1510.7, 2110.1,64 , 6 , 75,29,stable,-0.1 ,-2.5, 2.4
"Logan County(6)",05083,2137.2 ,1945.5, 2342.9,15 , 2 , 61,92,stable,-0.1 ,-1.1, 1.1
"Pope County(6)",05115,2130.1 ,2003.2, 2263,17 , 4 , 50,213,stable,0.0 ,-1.0, 1.2
"Madison County(6)",05087,1748.5 ,1543.1, 1973.8,67 , 24 , 75,54,stable,0.1 ,-1.7, 2.1
"Mississippi County(6)",05093,2060.9 ,1898.7, 2233.4,32 , 5 , 62,123,stable,0.1 ,-1.0, 1.2
"Sebastian County(6)",05131,1933 ,1847.2, 2021.7,52 , 29 , 64,390,stable,0.1 ,-0.6, 0.7
