Incidence Rate Report for Pennsylvania by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,7.6 ,7.3, 7.8,N/A , 1 , 15,682,70.6
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Allegheny County(6)",42003,8.4 ,7.5, 9.3,14 , 5 , 28,75,73.6
"Philadelphia County(6)",42101,7.3 ,6.5, 8.1,27 , 12 , 36,71,70.8
"Montgomery County(6)",42091,7 ,6, 8.1,30 , 13 , 38,42,63.4
"Bucks County(6)",42017,8.5 ,7.3, 9.9,12 , 3 , 31,40,68.2
"Delaware County(6)",42045,8.9 ,7.6, 10.5,9 , 2 , 29,32,69.5
"Lancaster County(6)",42071,8.3 ,7, 9.9,15 , 3 , 34,30,73.4
"Chester County(6)",42029,7.7 ,6.4, 9.2,22 , 5 , 37,26,64.7
"Lehigh County(6)",42077,7.9 ,6.3, 9.7,21 , 4 , 38,20,70.0
"Berks County(6)",42011,6.8 ,5.5, 8.4,31 , 9 , 40,19,78.9
"Westmoreland County(6)",42129,6.7 ,5.4, 8.4,35 , 9 , 41,19,75.8
"York County(6)",42133,6.4 ,5.1, 7.9,36 , 14 , 41,19,64.7
"Northampton County(6)",42095,8.3 ,6.5, 10.4,17 , 2 , 38,17,69.4
"Erie County(6)",42049,8.5 ,6.7, 10.8,10 , 2 , 38,16,80.8
"Luzerne County(6)",42079,7 ,5.5, 9,29 , 6 , 41,16,65.8
"Cumberland County(6)",42041,6.8 ,5.1, 8.8,32 , 7 , 41,12,65.9
"Beaver County(6)",42007,9 ,6.7, 12,7 , 1 , 38,12,88.1
"Butler County(6)",42019,9 ,6.7, 11.8,8 , 1 , 38,12,85.3
"Lackawanna County(6)",42069,7.1 ,5.2, 9.5,28 , 4 , 41,11,66.7
"Washington County(6)",42125,6.7 ,4.9, 9,34 , 5 , 41,11,65.4
"Dauphin County(6)",42043,5.3 ,3.9, 7.1,41 , 19 , 41,10,54.2
"Cambria County(6)",42021,9.4 ,6.8, 12.8,4 , 1 , 38,10,77.8
