Incidence Rate Report for Michigan by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,11.8 ,11.6, 12.1,N/A , 25 , 38,1534,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Kalkaska County(6)",26079,12.1 ,6.6, 20.9,34 , 1 , 66,3,*,*,*,*
"Presque Isle County(6)",26141,14.6 ,7.8, 26.6,11 , 1 , 66,3,stable,1.3 ,-3.6, 7.0
"Alcona County(6)",26001,14.3 ,8.2, 27.2,14 , 1 , 66,4,*,*,*,*
"Charlevoix County(6)",26029,9.8 ,5.6, 16.4,61 , 4 , 66,4,stable,-2.0 ,-7.3, 3.7
"Menominee County(6)",26109,13.1 ,7.6, 21.4,23 , 1 , 66,4,*,*,*,*
"Missaukee County(6)",26113,18.6 ,11.2, 29.6,2 , 1 , 66,4,*,*,*,*
"Benzie County(6)",26019,16.8 ,10, 26.9,5 , 1 , 66,5,rising,25.2 ,1.8, 47.4
"Otsego County(6)",26137,12.5 ,7.8, 19.4,28 , 1 , 66,5,*,*,*,*
"Branch County(6)",26023,8.9 ,5.7, 13.5,65 , 12 , 66,5,stable,0.0 ,-4.7, 5.5
"Leelanau County(6)",26089,12.2 ,7.4, 19.7,33 , 1 , 66,5,*,*,*,*
"Manistee County(6)",26101,11.9 ,7.2, 18.9,38 , 1 , 66,5,stable,1.8 ,-2.1, 6.5
"Mason County(6)",26105,11.1 ,7, 17.2,52 , 3 , 66,5,stable,1.0 ,-3.3, 6.3
"Mecosta County(6)",26107,8.2 ,5.2, 12.6,66 , 17 , 66,5,stable,1.6 ,-5.1, 9.8
"Dickinson County(6)",26043,12.4 ,7.9, 18.9,30 , 1 , 66,5,stable,1.5 ,-3.4, 6.9
"Antrim County(6)",26009,11.3 ,7.4, 17.6,49 , 3 , 66,5,stable,-2.3 ,-8.1, 4.2
"Houghton County(6)",26061,12.4 ,7.9, 18.5,31 , 1 , 66,5,stable,2.9 ,-0.8, 7.7
"Gladwin County(6)",26051,12 ,7.8, 18.3,36 , 2 , 66,6,stable,1.7 ,-3.1, 7.4
"Huron County(6)",26063,10.1 ,6.6, 15.4,60 , 6 , 66,6,stable,-1.0 ,-5.7, 4.1
"Cheboygan County(6)",26031,15.8 ,10.2, 23.9,6 , 1 , 66,6,*,*,*,*
"Isabella County(6)",26073,9.5 ,6.4, 13.6,63 , 12 , 66,6,stable,1.6 ,-3.4, 7.9
"Clare County(6)",26035,13.5 ,9, 19.7,20 , 1 , 66,7,stable,-1.4 ,-5.4, 2.6
"Delta County(6)",26041,10.6 ,7.1, 15.5,56 , 5 , 66,7,stable,2.5 ,-2.0, 8.1
"Sanilac County(6)",26151,9.8 ,6.5, 14.3,62 , 9 , 66,7,stable,0.6 ,-3.8, 5.6
"Roscommon County(6)",26143,14.4 ,9.2, 22.2,13 , 1 , 66,7,stable,-1.4 ,-5.4, 2.9
"Gratiot County(6)",26057,12.9 ,8.9, 18.1,26 , 2 , 66,7,stable,-0.1 ,-3.4, 3.7
"Chippewa County(6)",26033,14.2 ,9.8, 20,16 , 1 , 65,7,stable,5.9 ,-6.9, 26.8
"Emmet County(6)",26047,14.2 ,9.7, 20.3,15 , 1 , 66,7,stable,-19.9 ,-54.6, 14.4
"Iosco County(6)",26069,15.6 ,10.4, 23.2,7 , 1 , 65,7,stable,3.1 ,-1.4, 8.5
"Alpena County(6)",26007,18.7 ,12.6, 26.9,1 , 1 , 58,7,stable,1.0 ,-3.8, 6.3
"Hillsdale County(6)",26059,11.7 ,8.2, 16.4,40 , 3 , 66,8,stable,2.5 ,-1.6, 7.5
"Wexford County(6)",26165,17.5 ,12.4, 24.2,3 , 1 , 58,8,rising,18.2 ,7.5, 39.4
"Barry County(6)",26015,10.2 ,7.3, 14,57 , 8 , 66,9,stable,-1.2 ,-7.4, 5.2
"Tuscola County(6)",26157,11.4 ,8.1, 15.6,45 , 4 , 66,9,stable,-0.1 ,-3.7, 3.8
"St. Joseph County(6)",26149,11.5 ,8.3, 15.6,43 , 5 , 66,9,stable,1.6 ,-2.3, 6.3
"Cass County(6)",26027,13 ,9.5, 17.6,24 , 2 , 65,10,stable,1.4 ,-2.9, 6.7
"Marquette County(6)",26103,11.9 ,8.7, 16,37 , 4 , 66,10,stable,-2.6 ,-6.3, 1.0
"Ionia County(6)",26067,13.6 ,10.1, 18.1,18 , 2 , 64,10,stable,3.7 ,-0.9, 9.9
"Newaygo County(6)",26123,17.1 ,12.7, 22.8,4 , 1 , 54,11,stable,1.8 ,-1.9, 6.3
"Clinton County(6)",26037,10.2 ,7.6, 13.4,59 , 13 , 66,11,stable,2.0 ,-2.6, 8.6
"Montcalm County(6)",26117,14.9 ,11.3, 19.2,10 , 1 , 60,13,rising,4.2 ,0.5, 9.3
"Midland County(6)",26111,11.4 ,8.8, 14.7,44 , 9 , 66,13,stable,1.2 ,-1.4, 4.1
"Shiawassee County(6)",26155,15.1 ,11.5, 19.5,9 , 1 , 57,13,rising,4.6 ,0.6, 20.2
"Lenawee County(6)",26091,10.6 ,8.3, 13.5,55 , 12 , 66,15,stable,0.7 ,-3.3, 5.3
"Lapeer County(6)",26087,12.4 ,9.6, 15.8,29 , 5 , 64,15,stable,0.0 ,-3.6, 4.1
"Van Buren County(6)",26159,14.5 ,11.3, 18.4,12 , 2 , 59,15,stable,2.6 ,-0.7, 6.6
"Allegan County(6)",26005,11.3 ,9, 14.2,47 , 10 , 65,17,stable,1.4 ,-2.3, 5.9
