Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1336.3 ,1327.5, 1345.1,N/A , 30 , 33,18229,stable,-0.2 ,-0.6, 0.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Cimarron County(6)",40025,684 ,477.2, 953.1,77 , 74 , 77,7,falling,-16.3 ,-36.2, -5.6
"Harmon County(6)",40057,1290.7 ,1005.6, 1631.9,45 , 1 , 76,14,stable,0.4 ,-2.8, 3.9
"Roger Mills County(6)",40129,1264.3 ,1023.7, 1544.8,52 , 1 , 76,20,stable,-1.1 ,-3.3, 1.3
"Ellis County(6)",40045,1153.8 ,938.5, 1404.4,73 , 3 , 77,21,stable,-0.1 ,-3.0, 2.9
"Harper County(6)",40059,1426.6 ,1170.2, 1722.9,17 , 1 , 76,22,stable,-1.1 ,-2.7, 0.5
"Grant County(6)",40053,1262 ,1039, 1517.9,54 , 1 , 76,24,stable,-0.1 ,-2.1, 2.0
"Coal County(6)",40029,1056.3 ,876.1, 1262.5,76 , 25 , 77,25,falling,-1.9 ,-3.7, -0.2
"Beaver County(6)",40007,1160.9 ,965.8, 1384.3,72 , 5 , 77,26,rising,4.0 ,0.9, 10.6
"Dewey County(6)",40043,1335.5 ,1112.6, 1590.1,33 , 1 , 76,26,stable,-1.1 ,-3.3, 1.2
"Greer County(6)",40055,1312.4 ,1101.8, 1551.2,37 , 1 , 76,28,stable,-0.1 ,-2.7, 2.6
"Cotton County(6)",40033,1258.7 ,1066.6, 1475.6,56 , 1 , 76,31,stable,0.1 ,-1.5, 1.8
"Alfalfa County(6)",40003,1432.9 ,1225.8, 1665.1,12 , 1 , 73,35,stable,0.6 ,-1.7, 3.1
"Tillman County(6)",40141,1179.2 ,1012, 1366.3,70 , 10 , 76,36,stable,-0.6 ,-2.7, 1.3
"Jefferson County(6)",40067,1383.1 ,1187.4, 1602.2,24 , 1 , 75,37,stable,-1.1 ,-2.7, 0.6
"Major County(6)",40093,1190.5 ,1023.2, 1377.3,68 , 7 , 76,38,stable,-0.8 ,-2.9, 1.4
"Woods County(6)",40151,1432.2 ,1248.7, 1635.3,13 , 1 , 71,45,stable,0.5 ,-1.1, 2.1
"Love County(6)",40085,1275.2 ,1120, 1446,47 , 4 , 76,50,falling,-12.2 ,-19.4, -1.9
"Kiowa County(6)",40075,1353.8 ,1188.9, 1535.3,30 , 1 , 74,50,stable,-0.7 ,-2.3, 0.9
"Blaine County(6)",40011,1360.8 ,1200.7, 1536.4,29 , 1 , 73,54,stable,-0.4 ,-1.7, 1.0
"Washita County(6)",40149,1235 ,1089.6, 1394.4,62 , 9 , 76,54,falling,-2.1 ,-3.6, -0.7
"Johnston County(6)",40069,1267.5 ,1123.2, 1425.4,50 , 4 , 76,57,stable,-1.1 ,-2.1, 0.0
"Noble County(6)",40103,1270.9 ,1128.9, 1425.7,49 , 6 , 76,59,stable,-0.9 ,-2.2, 0.4
"Nowata County(6)",40105,1443.9 ,1288.4, 1613.1,11 , 1 , 65,64,stable,-0.2 ,-1.6, 1.3
"Hughes County(6)",40063,1266.8 ,1132, 1413.2,51 , 8 , 76,66,stable,-0.6 ,-2.0, 0.9
"Atoka County(6)",40005,1165.3 ,1040.9, 1300.5,71 , 26 , 76,66,stable,-0.6 ,-1.7, 0.5
"Murray County(6)",40099,1147.3 ,1024.9, 1280.3,74 , 33 , 76,66,stable,-1.2 ,-2.6, 0.3
"Okfuskee County(6)",40107,1456.9 ,1304.7, 1622.3,9 , 1 , 62,68,stable,-0.4 ,-2.1, 1.3
