Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,1945.5 ,1933.2, 1957.7,N/A , 30 , 35,19823,falling,-1.0 ,-2.3, -0.8
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Adair County(6)",29001,1754.9 ,1568.7, 1957,94 , 22 , 113,65,stable,-1.4 ,-3.1, 0.5
"Andrew County(6)",29003,2029.7 ,1814.7, 2263.2,30 , 2 , 101,66,stable,0.3 ,-1.4, 2.3
"Atchison County(6)",29005,1683.7 ,1378.3, 2036,101 , 9 , 115,22,stable,-2.5 ,-5.3, 0.3
"Audrain County(6)",29007,2084.2 ,1898.5, 2283.3,20 , 3 , 88,94,falling,-1.4 ,-2.2, -0.6
"Barry County(6)",29009,1916.1 ,1776.7, 2063.6,63 , 15 , 102,142,rising,5.6 ,2.3, 11.9
"Barton County(6)",29011,1906.9 ,1664.4, 2174.9,65 , 4 , 111,45,stable,0.1 ,-1.5, 1.9
"Bates County(6)",29013,1758.8 ,1557.6, 1978.8,93 , 22 , 113,56,stable,-1.2 ,-2.8, 0.3
"Benton County(6)",29015,1953.3 ,1795.5, 2121.3,53 , 10 , 101,115,stable,-1.1 ,-2.4, 0.3
"Bollinger County(6)",29017,1892 ,1656.5, 2151.8,68 , 4 , 112,47,stable,-0.4 ,-3.1, 2.4
"Boone County(6)",29019,1959 ,1874.4, 2046.3,51 , 21 , 82,423,falling,-0.9 ,-1.7, -0.1
"Buchanan County(6)",29021,1981.5 ,1877.6, 2089.7,41 , 14 , 83,278,stable,-0.7 ,-1.8, 0.5
"Butler County(6)",29023,2067 ,1927.6, 2213.9,24 , 6 , 81,165,stable,-0.5 ,-1.5, 0.6
"Caldwell County(6)",29025,1667.4 ,1408.8, 1959.7,102 , 18 , 115,30,falling,-7.4 ,-18.6, -2.8
"Callaway County(6)",29027,2005.1 ,1859, 2159.7,36 , 8 , 91,144,stable,-0.7 ,-1.7, 0.4
"Camden County(6)",29029,1782.1 ,1677.9, 1891.2,90 , 46 , 107,228,falling,-1.6 ,-2.3, -0.7
"Cape Girardeau County(6)",29031,2010.6 ,1901.9, 2123.9,34 , 12 , 81,261,stable,0.2 ,-0.8, 1.3
"Carroll County(6)",29033,1998.8 ,1724.1, 2305.1,38 , 2 , 110,38,stable,0.6 ,-1.3, 2.7
"Carter County(6)",29035,1892.3 ,1557.4, 2278.2,67 , 2 , 114,23,falling,-3.3 ,-15.0, -0.6
"Cass County(6)",29037,1963 ,1870.7, 2058.7,49 , 19 , 83,343,stable,-0.4 ,-1.1, 0.4
"Cedar County(6)",29039,1861.3 ,1657.4, 2083.5,76 , 13 , 111,61,falling,-1.4 ,-2.6, -0.2
"Chariton County(6)",29041,2084 ,1787.5, 2415,21 , 1 , 109,36,stable,0.3 ,-1.4, 2.0
"Christian County(6)",29043,1965.1 ,1859.3, 2075.4,48 , 16 , 86,265,stable,2.8 ,-1.7, 8.1
"Clark County(6)",29045,1976.7 ,1659.3, 2336.9,43 , 1 , 112,28,stable,1.4 ,-0.4, 3.4
"Clay County(6)",29047,1979.1 ,1912.1, 2047.8,42 , 22 , 73,679,falling,-2.0 ,-4.8, -1.3
"Clinton County(6)",29049,2101.9 ,1894.3, 2325.8,18 , 2 , 91,76,stable,0.3 ,-1.0, 1.9
"Cole County(6)",29051,1791.8 ,1686.6, 1901.9,89 , 45 , 106,223,falling,-1.7 ,-6.5, -0.2
"Cooper County(6)",29053,1986.7 ,1768.4, 2224.2,40 , 4 , 104,61,stable,0.4 ,-1.1, 1.9
"Crawford County(6)",29055,2199.4 ,2010.8, 2401.1,10 , 1 , 64,101,stable,-0.1 ,-1.7, 1.7
"Dade County(6)",29057,1704 ,1438.6, 2003.9,97 , 14 , 115,30,falling,-2.6 ,-4.2, -1.1
"Dallas County(6)",29059,1916.1 ,1711.1, 2139,62 , 8 , 108,64,stable,-0.5 ,-1.5, 0.6
"Daviess County(6)",29061,1940.9 ,1651.6, 2266.5,56 , 2 , 112,33,stable,0.2 ,-1.7, 2.2
"DeKalb County(6)",29063,1959 ,1692, 2255.8,50 , 3 , 109,39,stable,-0.5 ,-2.6, 1.9
"Dent County(6)",29065,1656 ,1466.8, 1862.7,105 , 43 , 115,56,stable,-1.6 ,-3.3, 0.1
"Douglas County(6)",29067,1369.9 ,1195.6, 1562.6,115 , 96 , 115,45,falling,-2.7 ,-5.0, -0.3
"Dunklin County(6)",29069,1989.4 ,1824.1, 2165.6,39 , 6 , 96,108,stable,0.2 ,-1.0, 1.3
"Franklin County(6)",29071,2169.6 ,2072.8, 2269.7,13 , 3 , 43,385,stable,-0.5 ,-0.9, 0.0
"Gasconade County(6)",29073,2042.6 ,1827.9, 2275.5,28 , 3 , 97,67,stable,-1.0 ,-2.6, 0.5
"Gentry County(6)",29075,1818.8 ,1499.3, 2185.4,82 , 3 , 115,23,stable,-0.8 ,-3.1, 1.5
"Greene County(6)",29077,1813.3 ,1759, 1868.7,85 , 58 , 98,859,falling,-1.4 ,-1.9, -0.8
"Grundy County(6)",29079,1696.5 ,1454.4, 1966.8,100 , 19 , 115,35,stable,-1.5 ,-3.5, 0.5
