Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,127.1 ,123.6, 130.7,N/A , 10 , 29,1056,stable,0.1 ,-2.9, 0.8
"US (SEER+NPCR)(1)",00000,126.9 ,126.3, 127.6,N/A , N/A , N/A,29126,stable,0.2 ,-1.2, 0.6
"Calhoun County(6)",45017,187.1 ,131, 261,1 , 1 , 40,8,*,*,*,*
"Saluda County(6)",45081,166.6 ,108.7, 246.4,2 , 1 , 45,6,*,*,*,*
"Abbeville County(6)",45001,156.1 ,107.1, 221,3 , 1 , 45,8,stable,0.1 ,-3.6, 4.1
"Union County(6)",45087,151.1 ,106.3, 208.8,4 , 1 , 44,8,rising,5.3 ,2.4, 8.9
"Richland County(6)",45079,146 ,135.6, 156.9,5 , 2 , 21,157,rising,1.1 ,0.1, 2.2
"Georgetown County(6)",45043,144 ,114.4, 179.1,6 , 1 , 41,19,stable,1.4 ,-1.3, 4.5
"Dorchester County(6)",45035,143.4 ,121.7, 167.7,7 , 1 , 34,33,stable,1.6 ,-0.4, 4.2
"Bamberg County(6)",45009,142.9 ,102.7, 195.4,8 , 1 , 44,9,stable,-12.4 ,-25.0, 2.3
"Williamsburg County(6)",45089,142 ,113.9, 175.2,9 , 1 , 41,21,stable,16.2 ,-4.6, 34.0
"Colleton County(6)",45029,141.4 ,108.5, 181.6,10 , 1 , 43,14,stable,2.8 ,-1.2, 7.8
"Florence County(6)",45041,141.3 ,124.1, 160.1,11 , 2 , 31,52,stable,0.7 ,-0.9, 2.5
"Chester County(6)",45023,140.4 ,103.7, 186.2,12 , 1 , 44,11,rising,3.4 ,0.3, 7.2
"Newberry County(6)",45071,139.9 ,102.8, 186.5,13 , 1 , 44,10,stable,-0.7 ,-4.5, 3.3
"Clarendon County(6)",45027,139.6 ,109.1, 176.8,14 , 1 , 42,17,stable,1.5 ,-0.8, 4.1
"McCormick County(6)",45065,135.8 ,78, 225.9,15 , 1 , 45,4,stable,2.0 ,-4.6, 10.3
"Lexington County(6)",45063,135 ,113.7, 159.1,16 , 2 , 40,31,stable,-0.1 ,-2.4, 2.7
