Incidence Rate Report for Wisconsin by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Wisconsin(6)",55000,14.3 ,13.9, 14.7,N/A , 1 , 6,1048,69.7
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Dunn County(6)",55033,8.1 ,5, 12.5,59 , 32 , 59,5,56.1
"Pierce County(6)",55093,8.9 ,5.4, 13.9,58 , 17 , 59,4,65.6
"Chippewa County(6)",55017,11 ,8, 14.8,57 , 12 , 59,10,63.2
"Clark County(6)",55019,11 ,6.9, 16.7,56 , 6 , 59,5,55.8
"Bayfield County(6)",55007,11.2 ,6.5, 19.6,55 , 5 , 59,4,78.3
"Green County(6)",55045,11.5 ,7.6, 16.8,54 , 7 , 59,6,56.6
"Polk County(6)",55095,11.6 ,8.2, 16.1,53 , 9 , 59,8,69.0
"Grant County(6)",55043,11.7 ,8, 16.5,52 , 7 , 59,7,56.1
"Monroe County(6)",55081,11.8 ,8.2, 16.7,51 , 6 , 59,7,74.5
"Calumet County(6)",55015,11.9 ,8.3, 16.6,50 , 7 , 59,7,78.7
"Marathon County(6)",55073,12.1 ,9.9, 14.7,49 , 15 , 58,22,62.9
"Waushara County(6)",55137,12.1 ,7.5, 19,48 , 4 , 59,5,51.1
"St. Croix County(6)",55109,12.2 ,9.2, 15.8,47 , 10 , 59,12,67.0
"Burnett County(6)",55013,12.4 ,6.7, 22.1,46 , 2 , 59,4,66.7
"Eau Claire County(6)",55035,12.6 ,9.8, 15.9,45 , 9 , 58,15,62.2
"Sauk County(6)",55111,12.6 ,9.3, 16.8,44 , 7 , 59,11,75.7
"Marinette County(6)",55075,12.9 ,9.5, 17.6,43 , 6 , 59,10,68.1
"Door County(6)",55029,13 ,8.4, 19.6,42 , 3 , 59,7,55.9
"La Crosse County(6)",55063,13.1 ,10.4, 16.3,41 , 9 , 57,18,70.4
"Walworth County(6)",55127,13.3 ,10.6, 16.5,40 , 8 , 57,18,70.5
"Jefferson County(6)",55055,13.6 ,10.6, 17.3,39 , 6 , 57,15,73.7
"Shawano County(6)",55115,13.7 ,9.8, 18.8,38 , 4 , 59,9,76.8
"Oconto County(6)",55083,13.8 ,9.6, 19.5,37 , 3 , 59,8,67.2
"Fond du Lac County(6)",55039,13.8 ,11.2, 17,36 , 7 , 56,20,65.8
"Rock County(6)",55105,13.9 ,11.7, 16.5,35 , 9 , 54,29,65.9
"Columbia County(6)",55021,14.1 ,10.5, 18.7,34 , 4 , 58,10,71.2
"Sheboygan County(6)",55117,14.1 ,11.5, 17.3,33 , 6 , 55,21,75.2
"Manitowoc County(6)",55071,14.2 ,11.2, 17.9,32 , 5 , 56,17,69.2
"Oneida County(6)",55085,14.2 ,9.6, 20.5,31 , 2 , 59,8,62.3
"Dane County(6)",55025,14.3 ,12.9, 15.8,30 , 11 , 47,81,68.9
"Jackson County(6)",55053,14.4 ,8.6, 22.9,29 , 1 , 59,4,87.0
"Kenosha County(6)",55059,14.4 ,12, 17.2,28 , 7 , 54,27,72.2
