Incidence Rate Report for Florida by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,2.7 ,2.6, 2.8,N/A , 34 , 43,848,59.0
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Walton County(6)",12131,2.8 ,1.6, 4.8,28 , 1 , 39,3,77.3
"Monroe County(6)",12087,3.1 ,1.8, 5.2,18 , 1 , 39,4,65.5
"Nassau County(6)",12089,3.7 ,2.3, 5.7,4 , 1 , 38,5,68.6
"Highlands County(6)",12055,2.4 ,1.6, 3.7,33 , 6 , 39,6,58.5
"Leon County(6)",12073,2 ,1.3, 2.8,36 , 17 , 39,6,67.4
"Bay County(6)",12005,3 ,2.1, 4.2,19 , 1 , 38,7,56.1
"Santa Rosa County(6)",12113,3.3 ,2.3, 4.7,15 , 1 , 37,8,56.7
"Martin County(6)",12085,2.5 ,1.7, 3.6,32 , 5 , 39,8,59.7
"Alachua County(6)",12001,3 ,2.1, 4.1,22 , 1 , 38,8,61.2
"Flagler County(6)",12035,3.9 ,2.7, 5.5,2 , 1 , 34,9,65.2
"Okaloosa County(6)",12091,3.4 ,2.4, 4.6,13 , 1 , 36,9,65.2
"Clay County(6)",12019,3.4 ,2.5, 4.6,12 , 1 , 36,9,65.3
"Hernando County(6)",12053,3.4 ,2.5, 4.6,11 , 1 , 35,11,41.9
"Sumter County(6)",12119,2.9 ,1.9, 4.7,25 , 1 , 39,11,58.1
"Charlotte County(6)",12015,2.5 ,1.8, 3.6,31 , 4 , 39,11,56.4
"St. Johns County(6)",12109,3 ,2.3, 3.9,21 , 2 , 37,12,64.5
"Citrus County(6)",12017,3.5 ,2.6, 4.8,7 , 1 , 34,12,54.0
"Osceola County(6)",12097,3.4 ,2.6, 4.3,14 , 1 , 34,13,67.7
"Escambia County(6)",12033,3.6 ,2.8, 4.6,6 , 1 , 32,15,67.0
"Indian River County(6)",12061,4.4 ,3.4, 5.8,1 , 1 , 22,15,64.9
"Seminole County(6)",12117,2.7 ,2.2, 3.4,29 , 6 , 37,16,65.0
