Incidence Rate Report for Mississippi by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Mississippi(6)",28000,85.1 ,82.6, 87.7,N/A , 1 , 1,890,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Hinds County(6)",28049,82 ,72.9, 91.9,48 , 24 , 66,62,60.2
"Harrison County(6)",28047,89.4 ,79.5, 100.2,36 , 17 , 58,61,61.6
"Jackson County(6)",28059,82.7 ,71.7, 95,46 , 21 , 67,42,63.8
"DeSoto County(6)",28033,74.3 ,64.2, 85.5,62 , 30 , 71,40,57.5
"Rankin County(6)",28121,70 ,60, 81.2,68 , 37 , 73,36,62.6
"Lee County(6)",28081,99.5 ,83.5, 117.6,20 , 6 , 57,28,64.2
"Lauderdale County(6)",28075,73.5 ,59.9, 89.3,64 , 25 , 73,21,49.3
"Madison County(6)",28089,60.1 ,48.4, 73.8,71 , 46 , 73,20,55.3
"Jones County(6)",28067,73.9 ,59.3, 90.9,63 , 21 , 73,18,64.3
"Lowndes County(6)",28087,87.8 ,70.2, 108.5,39 , 9 , 70,18,62.9
"Forrest County(6)",28035,74.6 ,59.4, 92.5,60 , 22 , 73,17,56.7
"Pearl River County(6)",28109,78 ,61.9, 97,56 , 18 , 73,17,61.8
"Marshall County(6)",28093,118.5 ,93.6, 148.1,9 , 1 , 47,16,73.6
"Lamar County(6)",28073,81 ,63.9, 101.2,50 , 15 , 72,16,68.4
"Hancock County(6)",28045,78.4 ,61.7, 98.1,55 , 16 , 73,16,57.7
"Washington County(6)",28151,84 ,64.9, 107,45 , 11 , 72,14,53.0
"Panola County(6)",28107,110.9 ,85.5, 141.5,12 , 1 , 60,13,66.3
"Warren County(6)",28149,80.8 ,62.3, 103.2,52 , 13 , 73,13,63.8
"Alcorn County(6)",28003,87.8 ,67.4, 112.4,40 , 7 , 71,13,70.3
"Lincoln County(6)",28085,94.4 ,72.3, 121.3,31 , 5 , 71,13,74.1
"Bolivar County(6)",28011,111.3 ,84.7, 143.8,11 , 1 , 61,12,52.1
"Monroe County(6)",28095,80.9 ,61.2, 104.9,51 , 10 , 73,12,60.4
"Lafayette County(6)",28071,74.5 ,56, 97.1,61 , 16 , 73,11,63.3
"Neshoba County(6)",28099,112.9 ,84.9, 147.2,10 , 1 , 62,11,63.6
"Sunflower County(6)",28133,123.6 ,91.7, 163.2,6 , 1 , 58,10,55.9
"Simpson County(6)",28127,99.4 ,73.3, 131.7,21 , 2 , 70,10,65.8
"Leake County(6)",28079,123.6 ,91, 164,7 , 1 , 58,10,68.1
"Pike County(6)",28113,66.7 ,49.1, 88.7,70 , 25 , 73,10,56.3
"Pontotoc County(6)",28115,89.7 ,66.1, 119,35 , 5 , 72,10,55.7
"Copiah County(6)",28029,84.2 ,61.7, 112.5,43 , 8 , 73,10,62.3
"Coahoma County(6)",28027,121.6 ,88.4, 163,8 , 1 , 62,9,66.7
"Prentiss County(6)",28117,96.7 ,70.6, 129.3,25 , 3 , 72,9,64.8
"Scott County(6)",28123,96.5 ,70, 129.5,26 , 3 , 71,9,60.0
"Tishomingo County(6)",28141,109.3 ,79.4, 146.7,14 , 1 , 67,9,59.2
"Adams County(6)",28001,70.2 ,50.6, 95,67 , 17 , 73,9,50.6
"Oktibbeha County(6)",28105,67.7 ,48.6, 91.9,69 , 21 , 73,8,60.0
"Wayne County(6)",28153,106.4 ,76.3, 144.6,16 , 1 , 70,8,71.2
"Tippah County(6)",28139,104.3 ,74.5, 142.1,17 , 1 , 70,8,69.5
"Clay County(6)",28025,102.2 ,72.5, 140.1,19 , 2 , 72,8,71.4
"Tate County(6)",28137,79.6 ,56.5, 109,54 , 8 , 73,8,64.5
"Yazoo County(6)",28163,95.9 ,68.3, 131,28 , 2 , 72,8,57.1
"Union County(6)",28145,75 ,52.9, 103.4,59 , 11 , 73,8,54.3
