Incidence Rate Report for California by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"California(7)",06000,33.5 ,33.2, 33.7,N/A , 37 , 44,14651,falling,-1.1 ,-1.6, -0.5
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Colusa County(7)",06011,44.9 ,33, 59.6,1 , 1 , 54,10,stable,0.2 ,-2.7, 3.3
"Yuba County(7)",06115,42.6 ,36.1, 49.9,2 , 1 , 36,32,stable,-1.2 ,-2.6, 0.3
"Tehama County(7)",06103,42.1 ,35.9, 49.1,3 , 1 , 35,36,stable,6.7 ,-3.3, 14.6
"Glenn County(7)",06021,40.3 ,31.1, 51.5,4 , 1 , 54,14,stable,-0.3 ,-3.5, 3.3
"Amador County(7)",06005,40.3 ,33.4, 48.5,5 , 1 , 48,28,stable,7.3 ,-8.8, 22.1
"Butte County(7)",06007,39.6 ,36.2, 43.3,6 , 1 , 24,108,stable,-0.9 ,-1.6, 0.4
"Mendocino County(7)",06045,39.3 ,34.3, 44.9,7 , 1 , 42,51,stable,-1.2 ,-2.6, 0.3
"Lake County(7)",06033,38.5 ,32.8, 45,8 , 1 , 48,37,stable,-1.4 ,-3.7, 0.7
"Merced County(7)",06047,37.9 ,34.5, 41.5,9 , 2 , 37,94,falling,-1.4 ,-2.6, -0.1
"Solano County(7)",06095,37.5 ,35.1, 40,10 , 3 , 29,194,stable,1.0 ,-1.6, 5.9
"Stanislaus County(7)",06099,37.2 ,34.9, 39.6,11 , 3 , 29,208,falling,-1.8 ,-2.7, -0.9
"San Joaquin County(7)",06077,37.2 ,35.2, 39.2,12 , 4 , 26,283,falling,-1.1 ,-1.7, -0.4
"Shasta County(7)",06089,37 ,33.5, 40.9,13 , 2 , 44,89,stable,0.0 ,-1.6, 5.9
"Inyo County(7)",06027,36.4 ,25.9, 50.1,14 , 1 , 56,9,stable,-2.4 ,-5.9, 0.6
"Humboldt County(7)",06023,35.7 ,31.6, 40.2,15 , 2 , 49,61,falling,-2.9 ,-4.3, -1.5
