Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,397.2 ,394.7, 399.8,N/A , 45 , 46,20019,stable,0.2 ,-0.4, 0.6
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Mineral County(6)",08079,213.6 ,122.4, 401,62 , 10 , 62,3,stable,-0.2 ,-7.9, 8.1
"Gilpin County(6)",08047,234 ,182.4, 298,61 , 42 , 62,19,falling,-5.9 ,-9.6, -2.0
"Saguache County(6)",08109,245.4 ,195.9, 308.4,60 , 43 , 62,21,falling,-18.7 ,-28.6, -6.1
"Crowley County(6)",08025,269.8 ,206.7, 350.7,59 , 26 , 62,13,stable,-2.6 ,-5.5, 0.2
"Summit County(6)",08117,277.7 ,249.9, 308,58 , 43 , 61,89,rising,11.8 ,0.2, 20.6
"Conejos County(6)",08021,278.5 ,215.3, 356.1,57 , 25 , 62,14,stable,-1.0 ,-3.9, 2.1
"Custer County(6)",08027,279.5 ,224.9, 347.8,56 , 28 , 62,27,falling,-9.9 ,-16.8, -6.6
"Grand County(6)",08049,280.2 ,244.6, 320.1,55 , 40 , 62,55,falling,-1.6 ,-3.0, -0.1
"Archuleta County(6)",08007,287.2 ,249.1, 330.5,54 , 36 , 62,57,falling,-13.1 ,-23.8, -1.7
"Clear Creek County(6)",08019,294.5 ,252.2, 343.3,53 , 32 , 62,42,falling,-13.7 ,-23.7, -4.3
"Dolores County(6)",08033,303.7 ,216.2, 422.6,52 , 3 , 62,10,stable,0.1 ,-3.9, 4.3
"Park County(6)",08093,304.6 ,270.1, 342.9,51 , 32 , 60,78,falling,-2.8 ,-4.7, -0.7
"Lake County(6)",08065,307.2 ,244.1, 383,50 , 8 , 62,19,falling,-3.3 ,-7.0, -1.5
"Pitkin County(6)",08097,310.2 ,277.4, 346.4,49 , 33 , 59,75,falling,-2.1 ,-3.4, -0.6
"Montezuma County(6)",08083,315.3 ,285.6, 347.6,48 , 31 , 58,103,falling,-2.8 ,-4.4, -1.4
"Bent County(6)",08011,317.2 ,250.8, 399.9,47 , 5 , 62,17,stable,-1.2 ,-4.1, 1.8
"Kit Carson County(6)",08063,324.9 ,268.2, 391,46 , 7 , 61,28,stable,-1.9 ,-4.4, 0.4
"Rio Grande County(6)",08105,325.3 ,273.2, 386.1,45 , 10 , 60,34,stable,-1.5 ,-4.2, 1.3
"Costilla County(6)",08023,329.5 ,211.2, 501.5,44 , 1 , 62,8,stable,-1.5 ,-8.6, 6.1
"Eagle County(6)",08037,330.2 ,305.1, 356.9,43 , 29 , 54,151,stable,-0.6 ,-2.2, 3.6
"Yuma County(6)",08125,341.1 ,290.7, 398.5,42 , 5 , 58,38,stable,-1.6 ,-3.6, 0.4
"San Miguel County(6)",08113,343.4 ,280.5, 416.6,41 , 3 , 60,27,stable,-2.3 ,-5.6, 2.2
"Logan County(6)",08075,349.3 ,315.6, 386.1,40 , 17 , 53,86,falling,-2.4 ,-8.7, -1.2
"La Plata County(6)",08067,350.6 ,329.2, 373.3,39 , 25 , 48,227,stable,4.6 ,-3.0, 10.1
"Huerfano County(6)",08055,355.7 ,290.7, 435.7,38 , 2 , 59,33,falling,-2.7 ,-5.4, -0.2
"Las Animas County(6)",08071,355.9 ,304.8, 414.3,37 , 4 , 57,49,stable,-1.0 ,-3.8, 0.6
"Washington County(6)",08121,356.2 ,290, 434.7,36 , 2 , 59,23,stable,-1.2 ,-4.2, 1.8
"Routt County(6)",08107,358.3 ,326.1, 393,35 , 12 , 50,105,stable,-1.6 ,-3.6, 0.9
"Gunnison County(6)",08051,358.4 ,316.1, 405,34 , 5 , 54,59,falling,-2.3 ,-4.4, -0.1
