Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,1297.1 ,1289.8, 1304.4,N/A , 36 , 38,25263,falling,-2.1 ,-2.9, -1.2
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Colleton County(6)",45029,1530 ,1444.1, 1619.7,1 , 1 , 9,247,stable,-0.4 ,-1.2, 0.4
"Cherokee County(6)",45021,1486.1 ,1412.5, 1562.6,2 , 1 , 12,315,stable,0.1 ,-0.6, 0.8
"Union County(6)",45087,1449.8 ,1353.5, 1551.2,3 , 1 , 25,174,stable,0.2 ,-0.8, 1.1
"Williamsburg County(6)",45089,1433 ,1341.7, 1528.9,4 , 1 , 27,193,stable,-0.1 ,-0.9, 0.8
"Chester County(6)",45023,1432.4 ,1340.7, 1528.7,5 , 1 , 26,188,stable,-0.2 ,-0.9, 0.5
"Laurens County(6)",45059,1424 ,1359.9, 1490.4,6 , 1 , 20,382,stable,1.0 ,0.0, 3.1
"Pickens County(6)",45077,1399.8 ,1350.7, 1450.2,7 , 2 , 20,627,stable,-0.3 ,-0.7, 0.0
"McCormick County(6)",45065,1393.8 ,1254.4, 1544.7,8 , 1 , 41,84,stable,0.1 ,-1.2, 1.6
"Georgetown County(6)",45043,1389.2 ,1331.3, 1448.9,9 , 2 , 26,472,stable,-0.6 ,-1.3, 0.2
"Marlboro County(6)",45069,1381.1 ,1280.2, 1488,10 , 1 , 38,144,stable,-0.1 ,-1.3, 1.2
"Spartanburg County(6)",45083,1367.7 ,1337, 1399,11 , 5 , 22,1542,falling,-0.6 ,-0.9, -0.2
"Greenville County(6)",45045,1366.2 ,1341.8, 1390.9,12 , 6 , 21,2461,falling,-0.7 ,-1.0, -0.5
"York County(6)",45091,1365.9 ,1331.1, 1401.5,13 , 5 , 23,1224,falling,-1.0 ,-1.6, -0.3
"Marion County(6)",45067,1363.3 ,1272.7, 1458.6,14 , 2 , 38,177,stable,-0.5 ,-1.7, 0.8
"Oconee County(6)",45073,1353.7 ,1300, 1409.2,15 , 4 , 32,504,falling,-1.1 ,-1.6, -0.6
"Bamberg County(6)",45009,1347 ,1222.2, 1481.3,16 , 1 , 42,89,stable,-1.1 ,-2.2, 0.0
