Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,206.2 ,205.5, 207,N/A , 42 , 45,55993,stable,0.7 ,-0.4, 1.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Foard County(7)",48155,350.6 ,183.3, 604,1 , 1 , 237,3,*,*,*,*
"Stonewall County(7)",48433,313.5 ,183.5, 505.1,2 , 1 , 236,4,*,*,*,*
"Walker County(7)",48471,294 ,276.1, 312.8,3 , 1 , 19,209,rising,13.7 ,4.5, 21.4
"Marion County(7)",48315,286.3 ,239.4, 340.7,4 , 1 , 129,33,rising,13.3 ,2.5, 26.8
"Haskell County(7)",48207,282.4 ,218.8, 359.6,5 , 1 , 203,16,stable,0.8 ,-2.5, 4.3
"Franklin County(7)",48159,276.9 ,231.6, 328.9,6 , 1 , 155,30,stable,1.0 ,-0.4, 2.4
"Lynn County(7)",48305,274.1 ,213.7, 346.6,7 , 1 , 207,16,rising,4.0 ,1.0, 7.6
"Camp County(7)",48063,269.9 ,228.3, 317,8 , 1 , 168,34,stable,0.2 ,-1.8, 2.4
"Wilbarger County(7)",48487,264.3 ,222.9, 311.3,9 , 1 , 163,32,stable,0.0 ,-1.7, 1.6
"Cass County(7)",48067,263.9 ,237.3, 292.8,10 , 1 , 100,83,rising,2.4 ,1.1, 3.7
"Morris County(7)",48343,262.2 ,220.8, 309.4,11 , 1 , 170,33,stable,1.1 ,-0.9, 3.2
"Henderson County(7)",48213,260.8 ,244.9, 277.6,12 , 4 , 69,232,stable,0.6 ,-0.3, 1.5
"Hutchinson County(7)",48233,260.8 ,229.6, 295.1,13 , 2 , 143,56,rising,5.0 ,0.7, 13.9
"Jasper County(7)",48241,260.6 ,236.4, 286.8,14 , 3 , 102,97,rising,2.7 ,0.7, 8.3
"Palo Pinto County(7)",48363,256.8 ,229.9, 286.3,15 , 2 , 124,77,rising,1.5 ,0.2, 2.9
"Dickens County(7)",48125,256.1 ,160, 390,16 , 1 , 237,5,rising,34.4 ,2.7, 81.9
"Aransas County(7)",48007,255 ,226.5, 286.4,17 , 2 , 136,72,stable,-0.1 ,-1.4, 1.2
"Fisher County(7)",48151,253.4 ,179.4, 348.5,18 , 1 , 231,9,stable,1.3 ,-1.4, 3.9
"McCulloch County(7)",48307,251.5 ,203, 309,19 , 1 , 212,21,stable,0.1 ,-3.1, 3.4
"Kleberg County(7)",48273,250.4 ,221.9, 281.5,20 , 3 , 159,59,stable,0.5 ,-0.9, 1.9
"Trinity County(7)",48455,250 ,212.2, 293,21 , 1 , 192,39,rising,1.7 ,0.2, 3.2
"Cherokee County(7)",48073,249.9 ,230.3, 270.9,22 , 5 , 115,128,rising,1.2 ,0.4, 2.2
"Uvalde County(7)",48463,249.2 ,220.3, 280.9,23 , 3 , 161,56,rising,4.3 ,1.7, 13.4
"Hopkins County(7)",48223,248.8 ,225.4, 274,24 , 5 , 127,92,stable,1.1 ,0.0, 2.4
"Gregg County(7)",48183,248.5 ,235.4, 262.1,25 , 10 , 82,293,rising,1.6 ,0.1, 5.3
"Fannin County(7)",48147,248.3 ,225, 273.6,26 , 4 , 134,91,rising,3.3 ,0.3, 10.4
"Hamilton County(7)",48193,247.8 ,199.3, 305.2,27 , 1 , 215,22,stable,1.5 ,0.0, 3.1
"Wichita County(7)",48485,246 ,233.3, 259.2,28 , 11 , 90,307,rising,2.6 ,0.4, 7.5
"Hardeman County(7)",48197,245.8 ,178.6, 331.4,29 , 1 , 231,10,stable,2.4 ,-17.5, 19.9
