Incidence Rate Report for South Dakota by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Dakota(6)",46000,17.8 ,16.7, 19.1,N/A , 10 , 35,189,rising,1.7 ,1.0, 2.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Lawrence County(6)",46081,11 ,6.4, 17.9,12 , 6 , 12,4,*,*,*,*
"Hughes County(6)",46065,13.6 ,7.7, 22.5,11 , 3 , 12,3,*,*,*,*
"Lincoln County(6)",46083,14.4 ,10.4, 19.4,10 , 4 , 12,9,stable,0.0 ,-3.7, 5.4
"Pennington County(6)",46103,15.9 ,12.9, 19.3,9 , 4 , 11,23,stable,0.2 ,-2.3, 3.0
"Meade County(6)",46093,16.4 ,10.6, 24.3,8 , 1 , 12,5,stable,-3.2 ,-8.5, 2.5
"Davison County(6)",46035,17 ,10.1, 26.8,7 , 1 , 12,4,stable,0.2 ,-4.7, 5.9
"Codington County(6)",46029,17 ,11.4, 24.6,6 , 1 , 12,6,stable,2.0 ,-2.5, 8.0
"Yankton County(6)",46135,17.2 ,11, 25.9,5 , 1 , 12,5,*,*,*,*
"Brown County(6)",46013,18 ,12.8, 24.6,4 , 1 , 11,8,rising,4.0 ,0.7, 8.3
"Beadle County(6)",46005,22 ,14.2, 32.8,3 , 1 , 11,5,rising,3.3 ,0.4, 7.0
"Minnehaha County(6)",46099,22.1 ,19.1, 25.3,2 , 1 , 6,44,stable,0.1 ,-11.3, 4.0
"Union County(6)",46127,23.7 ,14.7, 36.4,1 , 1 , 10,5,*,*,*,*
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brookings County(6)",46011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
