Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,67.8 ,65.6, 70.1,N/A , 5 , 13,763,falling,-1.1 ,-1.6, -0.6
"US (SEER+NPCR)(1)",00000,55.8 ,55.5, 56.2,N/A , N/A , N/A,22873,falling,-2.3 ,-2.6, -2.2
"Perry County(6)",28111,128.6 ,76.4, 205.6,1 , 1 , 63,4,*,*,*,*
"Prentiss County(6)",28117,105 ,60.8, 168.6,2 , 1 , 66,4,*,*,*,*
"Marion County(6)",28091,103.7 ,74.2, 141,3 , 1 , 52,9,stable,-1.0 ,-6.2, 5.0
"Covington County(6)",28031,100.7 ,68.7, 142.3,4 , 1 , 60,7,stable,4.6 ,-5.6, 28.7
"Tunica County(6)",28143,100.1 ,65, 146.2,5 , 1 , 62,6,stable,1.0 ,-4.8, 8.4
"Smith County(6)",28129,98.5 ,56.8, 158.6,6 , 1 , 66,4,*,*,*,*
"Pontotoc County(6)",28115,98.2 ,61.8, 148,7 , 1 , 65,5,stable,1.5 ,-3.5, 8.1
"Clarke County(6)",28023,95.1 ,63.7, 137.3,8 , 1 , 63,6,stable,-2.0 ,-7.0, 3.4
"Yalobusha County(6)",28161,95 ,59.9, 143.4,9 , 1 , 65,5,stable,1.4 ,-3.9, 8.0
"Humphreys County(6)",28053,90.9 ,60.5, 131.5,10 , 1 , 64,6,stable,-2.5 ,-8.8, 4.2
"Yazoo County(6)",28163,90.1 ,68.1, 116.6,11 , 1 , 55,12,stable,-2.3 ,-5.9, 1.5
"Quitman County(6)",28119,90.1 ,58, 134.2,12 , 1 , 66,5,stable,3.0 ,-1.6, 8.8
"Grenada County(6)",28043,88.9 ,64, 120.5,13 , 1 , 60,9,stable,1.1 ,-3.5, 6.5
"Leake County(6)",28079,86.3 ,60.8, 118.8,14 , 1 , 62,8,stable,3.2 ,-0.6, 8.2
"Alcorn County(6)",28003,86.3 ,49.9, 138,15 , 1 , 67,4,*,*,*,*
"Lee County(6)",28081,84.5 ,65.7, 106.6,16 , 2 , 54,16,stable,-0.9 ,-4.8, 3.6
"Forrest County(6)",28035,83.7 ,67.2, 103,17 , 3 , 51,19,stable,-2.2 ,-4.6, 0.3
"Winston County(6)",28159,81.2 ,57.2, 112.3,18 , 1 , 65,8,stable,-1.4 ,-5.6, 3.0
"Tallahatchie County(6)",28135,80.2 ,54.2, 114.4,19 , 1 , 66,6,stable,5.2 ,-0.2, 13.0
"Jasper County(6)",28061,79.7 ,57.7, 108,20 , 2 , 64,9,stable,0.1 ,-3.4, 4.4
"Tate County(6)",28137,78.1 ,52.7, 111.4,21 , 1 , 66,7,stable,2.1 ,-3.9, 10.6
"Tippah County(6)",28139,77.8 ,42.4, 131.3,22 , 1 , 67,3,*,*,*,*
"Coahoma County(6)",28027,76.3 ,58.8, 97.3,23 , 5 , 61,14,stable,0.3 ,-4.1, 5.0
"Lincoln County(6)",28085,75 ,52.8, 103.5,24 , 3 , 65,8,stable,0.0 ,-5.1, 6.0
"Pike County(6)",28113,74.4 ,58.8, 92.9,25 , 5 , 60,17,stable,-1.1 ,-4.9, 3.1
"Newton County(6)",28101,74.3 ,47.9, 110.1,26 , 2 , 67,5,stable,-0.9 ,-7.2, 7.0
"Monroe County(6)",28095,74 ,54.8, 98.2,27 , 5 , 65,11,stable,-0.1 ,-4.6, 5.5
"Rankin County(6)",28121,73.1 ,57.6, 91.2,28 , 7 , 61,18,stable,0.8 ,-2.9, 5.3
"Bolivar County(6)",28011,71.7 ,56.2, 90.4,29 , 7 , 63,17,stable,0.5 ,-7.1, 3.2
"Pearl River County(6)",28109,71.7 ,46.5, 106.1,30 , 2 , 67,6,falling,-4.5 ,-8.4, -0.8
"Hinds County(6)",28049,71.6 ,65.8, 77.9,31 , 17 , 48,120,stable,-1.3 ,-2.5, 0.0
"Washington County(6)",28151,71.6 ,59.1, 85.9,32 , 10 , 59,26,stable,-0.4 ,-3.7, 3.0
"Panola County(6)",28107,71.5 ,52.8, 94.5,33 , 5 , 65,11,stable,0.7 ,-3.7, 5.8
"Scott County(6)",28123,71.3 ,50, 98.6,34 , 3 , 66,8,stable,-0.4 ,-5.6, 5.5
"Montgomery County(6)",28097,70.7 ,43, 111.1,35 , 2 , 67,4,stable,-0.1 ,-6.6, 8.7
"Lamar County(6)",28073,70.2 ,41.8, 108.6,36 , 1 , 67,5,*,*,*,*
"Leflore County(6)",28083,69.5 ,53.9, 88.2,37 , 7 , 63,15,stable,0.6 ,-3.2, 5.0
"Carroll County(6)",28015,69.4 ,38.3, 118,38 , 1 , 67,3,*,*,*,*
"Jones County(6)",28067,67.9 ,52.1, 87,39 , 7 , 65,14,stable,-1.0 ,-4.8, 3.2
"Sunflower County(6)",28133,67.9 ,51.4, 88,40 , 8 , 65,13,stable,0.7 ,-4.0, 6.1
"Jackson County(6)",28059,67.7 ,54.5, 83.2,41 , 10 , 63,21,stable,-12.7 ,-23.9, 0.2
"Chickasaw County(6)",28017,67.5 ,44.1, 99.2,42 , 3 , 67,6,stable,-1.6 ,-5.6, 2.8
"Sharkey County(6)",28125,67.2 ,37.6, 114.6,43 , 1 , 67,3,*,*,*,*
"Calhoun County(6)",28013,66.9 ,38.1, 110.2,44 , 2 , 67,3,stable,0.1 ,-5.6, 7.0
"Amite County(6)",28005,66.9 ,43.8, 100.3,45 , 4 , 67,5,stable,-0.5 ,-4.6, 4.3
"Copiah County(6)",28029,66.3 ,49.2, 87.6,46 , 7 , 66,11,stable,-1.3 ,-4.2, 1.8
"Harrison County(6)",28047,65.1 ,54.2, 77.5,47 , 16 , 62,29,stable,-0.9 ,-3.7, 2.3
"Lauderdale County(6)",28075,64.4 ,52.8, 77.9,48 , 15 , 63,23,stable,-2.0 ,-4.5, 0.6
"Holmes County(6)",28051,63.7 ,47.1, 84.3,49 , 9 , 67,10,stable,-1.0 ,-5.6, 4.2
"Simpson County(6)",28127,63 ,42.7, 89.8,50 , 7 , 67,7,stable,-2.4 ,-7.0, 2.8
"Jefferson County(6)",28063,62.6 ,39.1, 95.7,51 , 4 , 67,5,stable,-0.5 ,-6.2, 6.1
"Jefferson Davis County(6)",28065,61.2 ,40.4, 90.3,52 , 7 , 67,6,stable,-0.7 ,-7.3, 8.0
"Warren County(6)",28149,59.9 ,45.9, 76.8,53 , 15 , 66,14,stable,-2.1 ,-5.3, 1.2
"Claiborne County(6)",28021,59.5 ,38.5, 88.6,54 , 6 , 67,5,*,*,*,*
"Lowndes County(6)",28087,59.2 ,46.1, 74.9,55 , 17 , 66,15,stable,-1.0 ,-4.7, 3.1
"Marshall County(6)",28093,56.5 ,42.6, 73.8,56 , 19 , 67,12,stable,-0.7 ,-5.2, 4.6
"Attala County(6)",28007,56.5 ,36.5, 83.9,57 , 9 , 67,5,stable,-2.6 ,-8.8, 3.5
"Wayne County(6)",28153,52.5 ,32.4, 80.6,58 , 11 , 67,4,stable,-3.6 ,-9.5, 2.4
"Madison County(6)",28089,52.5 ,41.2, 65.8,59 , 29 , 67,17,stable,-2.4 ,-4.7, 0.1
"Oktibbeha County(6)",28105,52.4 ,37.1, 71.6,60 , 19 , 67,8,stable,-2.3 ,-6.8, 2.6
"Adams County(6)",28001,51.9 ,38.9, 68.2,61 , 24 , 67,12,stable,-2.0 ,-5.8, 1.9
"Noxubee County(6)",28103,51.1 ,30.9, 79.6,62 , 10 , 67,4,stable,-1.6 ,-7.8, 4.6
"Clay County(6)",28025,51.1 ,34.1, 73.6,63 , 16 , 67,6,falling,-31.5 ,-52.5, -8.8
"Lafayette County(6)",28071,49.9 ,32.9, 72.6,64 , 19 , 67,6,stable,-2.2 ,-7.6, 3.9
"DeSoto County(6)",28033,48.1 ,36.8, 61.5,65 , 36 , 67,16,stable,-2.9 ,-7.0, 2.0
"Wilkinson County(6)",28157,45.7 ,25.9, 75.4,66 , 13 , 67,3,stable,-3.5 ,-8.8, 1.7
"Walthall County(6)",28147,40 ,22.9, 66.2,67 , 30 , 67,3,stable,-3.4 ,-9.8, 3.3
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",28037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"George County(6)",28039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County(6)",28041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",28045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Itawamba County(6)",28057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kemper County(6)",28069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lawrence County(6)",28077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Neshoba County(6)",28099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County(6)",28131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tishomingo County(6)",28141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",28145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",28155,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/03/2024 2:23 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
