Incidence Rate Report for Pennsylvania by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,7.2 ,6.9, 7.5,N/A , 17 , 33,496,falling,-0.7 ,-1.3, -0.1
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Lackawanna County(6)",42069,10.9 ,8.1, 14.3,1 , 1 , 18,11,stable,2.3 ,-1.5, 6.7
"Fayette County(6)",42051,10.3 ,7, 14.5,2 , 1 , 27,7,stable,-0.3 ,-6.3, 5.7
"Bradford County(6)",42015,9.9 ,5.4, 16.6,3 , 1 , 33,3,*,*,*,*
"Philadelphia County(6)",42101,9.9 ,8.9, 10.9,4 , 1 , 13,85,falling,-1.3 ,-2.6, -0.1
"Luzerne County(6)",42079,9.8 ,7.7, 12.3,5 , 1 , 19,17,stable,0.9 ,-1.8, 3.8
"Northumberland County(6)",42097,9.5 ,5.8, 14.5,6 , 1 , 33,5,stable,-2.5 ,-8.2, 3.0
"Franklin County(6)",42055,9.3 ,6.4, 13,7 , 1 , 30,7,stable,-1.1 ,-10.4, 8.4
"Erie County(6)",42049,9.1 ,6.8, 11.8,8 , 1 , 26,12,stable,1.8 ,-2.7, 6.7
"Cambria County(6)",42021,8.9 ,5.8, 12.9,9 , 1 , 32,6,stable,23.1 ,-1.4, 47.0
"Schuylkill County(6)",42107,8.7 ,5.9, 12.5,10 , 1 , 32,7,stable,-2.1 ,-7.4, 2.9
"Monroe County(6)",42089,8.7 ,6, 12.1,11 , 1 , 31,8,rising,22.8 ,2.3, 42.3
"Lycoming County(6)",42081,8.7 ,5.5, 13,12 , 1 , 32,5,*,*,*,*
"Cumberland County(6)",42041,8.5 ,6.3, 11.1,13 , 1 , 29,11,stable,13.6 ,-2.2, 43.0
"Lawrence County(6)",42073,8 ,4.5, 13.2,14 , 1 , 33,3,stable,0.2 ,-3.7, 4.2
"Dauphin County(6)",42043,7.8 ,5.8, 10.2,15 , 2 , 31,11,stable,1.5 ,-0.6, 3.8
"Washington County(6)",42125,7.6 ,5.4, 10.4,16 , 2 , 32,9,stable,0.3 ,-4.2, 5.1
"Berks County(6)",42011,7 ,5.5, 8.9,17 , 6 , 31,15,stable,0.3 ,-2.3, 2.9
"Lebanon County(6)",42075,7 ,4.5, 10.5,18 , 2 , 33,5,falling,-2.9 ,-5.7, -0.3
"Westmoreland County(6)",42129,6.9 ,5.1, 9,19 , 5 , 32,13,stable,-0.1 ,-3.7, 3.5
"Beaver County(6)",42007,6.5 ,4.2, 9.7,20 , 3 , 33,6,stable,-0.6 ,-4.9, 3.7
"Lehigh County(6)",42077,6.5 ,4.9, 8.4,21 , 8 , 33,12,stable,0.5 ,-3.8, 5.6
"Northampton County(6)",42095,6.3 ,4.6, 8.3,22 , 8 , 33,11,stable,0.1 ,-2.4, 2.8
