Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New York(3)",36000,13 ,12.8, 13.2,N/A , 8 , 19,3106,62.1
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Yates County(7)",36123,17.7 ,11.2, 26.7,4 , 1 , 60,5,81.8
"Wyoming County(7)",36121,17.9 ,13.1, 24.2,3 , 1 , 56,10,74.2
"Westchester County(7)",36119,13.6 ,12.7, 14.6,32 , 14 , 46,170,61.2
"Wayne County(7)",36117,18.1 ,14.7, 22.1,2 , 1 , 38,22,73.3
"Washington County(7)",36115,13.9 ,10.4, 18.3,28 , 2 , 60,12,63.7
"Warren County(7)",36113,17.7 ,13.9, 22.3,5 , 1 , 46,17,75.7
"Ulster County(7)",36111,12.7 ,10.7, 15,40 , 9 , 59,31,59.9
"Tompkins County(7)",36109,14 ,10.9, 17.7,26 , 2 , 58,15,69.7
"Tioga County(7)",36107,8.5 ,5.6, 12.6,60 , 25 , 61,6,50.8
"Sullivan County(7)",36105,7.7 ,5.5, 10.7,61 , 47 , 61,8,47.2
"Suffolk County(7)",36103,13.2 ,12.5, 14,36 , 19 , 47,250,58.3
"Steuben County(7)",36101,11.2 ,8.7, 14.4,54 , 10 , 61,14,72.0
"St. Lawrence County(7)",36089,12 ,9.5, 15,47 , 8 , 60,17,68.6
"Seneca County(7)",36099,14.6 ,10, 20.9,17 , 1 , 61,7,75.6
"Schuyler County(7)",36097,16.6 ,10.7, 25.4,9 , 1 , 61,5,74.3
"Schoharie County(7)",36095,10.7 ,6.8, 16.3,58 , 4 , 61,5,68.4
"Schenectady County(7)",36093,15.4 ,13, 18.2,13 , 2 , 50,30,63.6
"Saratoga County(7)",36091,15.3 ,13.4, 17.4,14 , 3 , 43,48,66.1
"Rockland County(7)",36087,13.6 ,11.9, 15.4,33 , 7 , 54,49,56.5
"Richmond County(7)",36085,14.5 ,13.2, 16.1,18 , 6 , 43,84,60.8
"Rensselaer County(7)",36083,14 ,11.7, 16.7,25 , 4 , 57,27,61.8
"Queens County(7)",36081,10.9 ,10.3, 11.5,57 , 44 , 59,298,60.4
"Putnam County(7)",36079,13.3 ,10.6, 16.6,35 , 4 , 59,18,56.0
"Otsego County(7)",36077,15.4 ,11.7, 20.1,12 , 1 , 58,13,69.5
