Incidence Rate Report for Missouri by County

"Uterus (Corpus & Uterus, NOS) (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Missouri(6)",29000,6.7 ,6.3, 7,N/A , 15 , 37,283,24.7
"US (SEER+NPCR)(1)",00000,7 ,7, 7.1,N/A , N/A , N/A,14797,26.0
"St. Francois County(6)",29187,9.7 ,5.6, 15.7,4 , 1 , 17,4,27.7
"Cape Girardeau County(6)",29031,6.8 ,4, 10.9,9 , 3 , 17,4,28.4
"Cole County(6)",29051,6.7 ,4, 10.9,10 , 3 , 17,4,33.9
"Cass County(6)",29037,6 ,3.7, 9.3,13 , 4 , 17,4,22.7
"Franklin County(6)",29071,5.7 ,3.5, 9,14 , 5 , 17,4,18.0
"Buchanan County(6)",29021,8.4 ,5.2, 12.9,7 , 1 , 16,5,28.0
"Taney County(6)",29213,11.9 ,7.5, 18.2,2 , 1 , 13,5,36.2
"Boone County(6)",29019,5.6 ,3.6, 8.3,15 , 5 , 17,5,23.4
"Christian County(6)",29043,11.4 ,7.7, 16.4,3 , 1 , 12,6,35.6
"Jefferson County(6)",29099,5.5 ,3.9, 7.5,16 , 7 , 17,8,16.9
"Jasper County(6)",29097,13.1 ,9.6, 17.4,1 , 1 , 6,10,40.7
"St. Charles County(6)",29183,4.4 ,3.3, 5.7,17 , 12 , 17,12,17.4
"Greene County(6)",29077,6.5 ,5, 8.4,12 , 5 , 17,13,24.3
"Clay County(6)",29047,8.7 ,6.7, 11.1,6 , 2 , 13,13,30.3
"St. Louis City(6)",29510,8.9 ,7, 11.2,5 , 2 , 12,16,30.3
"Jackson County(6)",29095,7.3 ,6.2, 8.5,8 , 5 , 14,34,27.1
"St. Louis County(6)",29189,6.6 ,5.8, 7.5,11 , 7 , 15,51,24.3
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*
"Camden County(6)",29029,* ,*, *,* , * , *,3 or fewer,*
