Incidence Rate Report for North Carolina by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,16.5 ,15.7, 17.4,N/A , 13 , 43,314,stable,0.7 ,-0.1, 1.5
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Johnston County(6)",37101,28.4 ,21.6, 36.7,1 , 1 , 10,12,rising,13.5 ,1.6, 32.1
"Moore County(6)",37125,28.3 ,18.3, 41.8,2 , 1 , 21,5,*,*,*,*
"Buncombe County(6)",37021,22.8 ,16.6, 30.5,3 , 1 , 21,9,stable,2.4 ,-2.4, 7.9
"Randolph County(6)",37151,21.6 ,14.3, 31.2,4 , 1 , 24,6,*,*,*,*
"Harnett County(6)",37085,20.9 ,14.2, 29.6,5 , 1 , 24,6,stable,1.1 ,-2.5, 5.7
"Henderson County(6)",37089,20.2 ,12, 31.9,6 , 1 , 25,4,stable,-0.7 ,-6.8, 6.2
"Gaston County(6)",37071,20 ,14.3, 27.1,7 , 1 , 24,8,stable,3.4 ,-1.1, 8.9
"Alamance County(6)",37001,19.7 ,13.3, 28.1,8 , 1 , 25,6,*,*,*,*
"Cleveland County(6)",37045,18.3 ,10.5, 29.7,9 , 1 , 25,3,stable,4.5 ,-1.8, 12.7
"New Hanover County(6)",37129,18.2 ,12.4, 25.6,10 , 2 , 25,6,stable,-0.4 ,-5.0, 4.7
"Durham County(6)",37063,17.6 ,13.1, 23.2,11 , 3 , 24,10,stable,0.6 ,-4.0, 5.8
"Wake County(6)",37183,17.3 ,14.9, 20,12 , 5 , 21,37,stable,0.6 ,-1.7, 3.2
"Cabarrus County(6)",37025,17.2 ,12.2, 23.7,13 , 3 , 25,8,stable,2.5 ,-2.1, 8.3
