Incidence Rate Report for South Carolina by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,15.6 ,15.1, 16,N/A , 42 , 47,994,falling,-3.3 ,-6.2, -0.8
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"York County(6)",45091,16.2 ,14.2, 18.4,15 , 3 , 33,48,stable,-0.4 ,-1.8, 1.2
"Williamsburg County(6)",45089,16.7 ,11.1, 24.2,10 , 1 , 42,6,stable,0.4 ,-3.9, 4.7
"Union County(6)",45087,15.1 ,9.8, 22.5,23 , 1 , 42,6,stable,1.5 ,-3.6, 7.5
"Sumter County(6)",45085,13.5 ,10.7, 16.9,33 , 6 , 41,16,stable,0.6 ,-2.6, 4.3
"Spartanburg County(6)",45083,14.3 ,12.6, 16.2,28 , 10 , 38,53,stable,-0.8 ,-2.6, 1.3
"Saluda County(6)",45081,14.7 ,8.9, 23.2,25 , 1 , 42,4,*,*,*,*
"Richland County(6)",45079,14 ,12.4, 15.8,29 , 12 , 38,57,stable,-8.3 ,-17.8, 0.1
"Pickens County(6)",45077,17.4 ,14.5, 20.8,7 , 1 , 33,26,stable,-0.5 ,-2.9, 2.3
"Orangeburg County(6)",45075,12.3 ,9.5, 15.7,38 , 11 , 42,14,stable,-2.1 ,-5.0, 0.7
"Oconee County(6)",45073,13.2 ,10.5, 16.5,35 , 8 , 42,18,falling,-3.0 ,-5.5, -0.4
"Newberry County(6)",45071,13.6 ,9.3, 19.3,32 , 2 , 42,7,stable,-2.9 ,-5.8, 0.1
"Marlboro County(6)",45069,15.5 ,10.1, 23.1,20 , 1 , 42,6,stable,0.4 ,-3.7, 5.1
"Marion County(6)",45067,18.5 ,13, 25.8,4 , 1 , 41,8,stable,3.4 ,-0.7, 9.0
"Lexington County(6)",45063,16 ,14.1, 18,17 , 4 , 33,56,stable,-1.6 ,-3.1, 0.0
"Laurens County(6)",45059,16.6 ,12.8, 21.2,13 , 1 , 39,14,stable,0.3 ,-2.3, 3.1
"Lancaster County(6)",45057,15.6 ,12.7, 19.1,18 , 2 , 38,21,stable,-1.2 ,-3.6, 1.6
"Kershaw County(6)",45055,13 ,9.7, 17,37 , 5 , 42,11,stable,-3.7 ,-23.3, 0.6
"Jasper County(6)",45053,18.1 ,12.1, 26.1,6 , 1 , 41,7,stable,-0.1 ,-5.5, 6.7
"Horry County(6)",45051,16.2 ,14.6, 18,14 , 4 , 30,84,stable,-1.4 ,-3.0, 0.5
"Greenwood County(6)",45047,15.4 ,11.8, 19.6,21 , 1 , 40,14,falling,-8.2 ,-24.7, -2.3
"Greenville County(6)",45045,18.2 ,16.7, 19.9,5 , 1 , 18,110,stable,0.1 ,-1.2, 1.5
