Incidence Rate Report for New York by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York(7)",36000,8.7 ,8.5, 8.8,N/A , 9 , 21,2204,falling,-2.2 ,-3.2, -1.3
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Kings County(7)",36047,9.6 ,9.1, 10.2,6 , 3 , 20,276,falling,-2.8 ,-6.6, -0.6
"Queens County(7)",36081,9.6 ,9.1, 10.2,7 , 2 , 20,275,stable,0.5 ,-3.5, 1.4
"Bronx County(7)",36005,14 ,13.2, 14.9,1 , 1 , 3,218,falling,-2.8 ,-5.2, -1.2
"New York County(7)",36061,9.6 ,9, 10.3,5 , 3 , 20,197,falling,-2.2 ,-3.8, -1.1
"Suffolk County(7)",36103,7.7 ,7.1, 8.3,30 , 17 , 39,156,falling,-4.3 ,-9.7, -0.3
"Nassau County(7)",36059,6.4 ,5.9, 7,42 , 31 , 49,121,stable,-0.1 ,-8.2, 1.6
"Erie County(7)",36029,8.5 ,7.8, 9.3,20 , 8 , 33,112,rising,3.4 ,2.1, 5.0
"Westchester County(7)",36119,7.7 ,7.1, 8.5,29 , 15 , 40,100,stable,1.0 ,-8.4, 2.6
"Monroe County(7)",36055,7.2 ,6.4, 8,35 , 20 , 46,72,stable,1.0 ,-3.3, 2.5
"Richmond County(7)",36085,10.3 ,9.2, 11.5,3 , 2 , 21,65,rising,2.0 ,0.6, 3.6
"Onondaga County(7)",36067,8.8 ,7.8, 9.9,15 , 3 , 35,56,rising,3.6 ,1.7, 5.9
"Orange County(7)",36071,9 ,7.8, 10.4,11 , 2 , 36,41,stable,-2.7 ,-9.9, 1.5
"Albany County(7)",36001,9.2 ,7.9, 10.7,10 , 2 , 34,38,rising,3.1 ,1.5, 5.1
"Dutchess County(7)",36027,7.6 ,6.4, 8.9,31 , 9 , 47,32,stable,-8.0 ,-27.9, 4.4
"Saratoga County(7)",36091,8.2 ,6.8, 9.7,25 , 4 , 44,27,rising,3.6 ,1.8, 6.0
"Ulster County(7)",36111,9.6 ,8, 11.5,8 , 2 , 35,27,falling,-10.3 ,-17.6, -4.4
"Niagara County(7)",36063,8.2 ,6.9, 9.9,23 , 4 , 44,26,rising,3.9 ,2.3, 6.0
"Rockland County(7)",36087,6.6 ,5.5, 7.8,41 , 21 , 53,26,stable,1.2 ,-0.5, 3.2
"Oneida County(7)",36065,7.9 ,6.6, 9.5,28 , 4 , 46,25,stable,1.4 ,-0.6, 3.7
"Broome County(7)",36007,8.7 ,7.2, 10.5,17 , 2 , 42,24,rising,4.0 ,1.9, 6.6
