Incidence Rate Report for Colorado by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,381.8 ,378.8, 384.9,N/A , 42 , 46,12462,falling,-0.3 ,-0.4, -0.2
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Adams County(6)",08001,396.1 ,384.9, 407.6,10 , 5 , 25,977,stable,0.0 ,-0.5, 0.5
"Alamosa County(6)",08003,321.5 ,268, 382.5,39 , 7 , 59,28,stable,-0.1 ,-2.3, 2.4
"Arapahoe County(6)",08005,388.3 ,379.1, 397.6,15 , 8 , 29,1434,stable,-0.2 ,-0.5, 0.2
"Archuleta County(6)",08007,299.2 ,249.3, 357.5,44 , 20 , 60,33,stable,-12.8 ,-26.4, 0.7
"Baca County(6)",08009,375.8 ,279.1, 502.1,25 , 1 , 60,12,stable,0.4 ,-3.3, 4.1
"Bent County(6)",08011,273.8 ,188.2, 388.5,55 , 4 , 61,9,stable,-2.0 ,-5.4, 1.3
"Boulder County(6)",08013,370.9 ,358.4, 383.8,27 , 15 , 34,700,stable,-0.5 ,-1.0, 0.1
"Broomfield County(6)",08014,383.8 ,357, 412.1,20 , 4 , 36,157,stable,0.1 ,-0.9, 1.4
"Chaffee County(6)",08015,411.7 ,359.9, 469.7,6 , 1 , 38,61,stable,1.0 ,-0.3, 2.4
"Cheyenne County(6)",08017,354.6 ,213.1, 562.1,29 , 1 , 61,4,stable,2.9 ,-1.4, 7.8
"Clear Creek County(6)",08019,307.9 ,246.4, 382.4,40 , 6 , 61,21,stable,-0.7 ,-2.9, 1.8
"Conejos County(6)",08021,261.9 ,200.5, 337.1,58 , 27 , 61,14,stable,0.2 ,-3.0, 3.7
"Costilla County(6)",08023,288.6 ,193.6, 417.6,49 , 3 , 61,8,stable,-1.9 ,-5.6, 1.8
"Crowley County(6)",08025,351.6 ,247.6, 491.1,31 , 1 , 61,9,stable,-21.2 ,-42.0, 2.1
"Custer County(6)",08027,235.9 ,168.8, 330.5,60 , 29 , 61,12,falling,-12.1 ,-35.3, -5.3
"Delta County(6)",08029,377.6 ,339.5, 419.2,22 , 3 , 41,93,stable,0.7 ,-0.4, 1.8
"Denver County(6)",08031,384 ,374.8, 393.3,19 , 10 , 29,1398,stable,-0.3 ,-0.7, 0.1
"Dolores County(6)",08033,258.2 ,151.6, 424.8,59 , 3 , 61,4,*,*,*,*
"Douglas County(6)",08035,394.2 ,381.2, 407.5,11 , 5 , 27,736,stable,-0.2 ,-0.9, 0.7
"Eagle County(6)",08037,286.7 ,256.8, 319,51 , 34 , 59,77,falling,-2.1 ,-4.7, -1.0
"El Paso County(6)",08041,385.7 ,376.7, 394.8,18 , 9 , 29,1478,stable,-0.4 ,-0.8, 0.1
"Elbert County(6)",08039,374 ,330.7, 421.8,26 , 3 , 44,63,stable,0.3 ,-1.4, 2.5
"Fremont County(6)",08043,424.7 ,389.8, 462.3,4 , 1 , 28,138,stable,0.0 ,-1.3, 1.4
"Garfield County(6)",08045,352.1 ,322.8, 383.3,30 , 11 , 45,114,stable,-0.2 ,-1.3, 1.1
"Gilpin County(6)",08047,278 ,199.5, 380.1,53 , 5 , 61,11,falling,-6.5 ,-10.0, -2.6
"Grand County(6)",08049,287.1 ,235.8, 346.9,50 , 25 , 61,26,stable,-0.7 ,-3.5, 2.5
